Time;Bid;Ask
10:20:37.131;4.4500;4.6200
10:15:05.869;4.4700;4.6400
10:14:16.649;4.4600;4.6500
10:04:22.157;4.4500;4.6400
10:02:11.370;4.4400;4.6300
10:01:15.912;4.4400;4.6300
10:00:17.625;4.4300;4.6200
09:59:46.211;4.4400;4.6300
09:58:49.018;4.4100;4.6000
09:56:42.164;4.4300;4.6200
09:55:47.086;4.4400;4.6300
09:54:41.770;4.4200;4.6100
09:51:10.830;4.4100;4.6000
09:46:09.238;4.4200;4.6100
09:44:01.649;4.4200;4.6100
09:43:44.611;4.4300;4.6200
09:42:46.794;4.4200;4.6100
09:41:34.033;4.4200;4.6100
09:40:43.782;4.4500;4.6400
09:39:42.665;4.4200;4.6100
09:31:01.077;4.4200;4.6100
09:30:36.005;4.4300;4.6200
09:29:12.122;4.4200;4.6100
09:27:35.216;4.4400;4.6300
09:26:39.576;4.4300;4.6200
09:24:06.677;4.4700;4.6600
09:23:32.039;4.4600;4.6500
09:22:52.279;4.4400;4.6300
