Time;Bid;Ask
10:22:08.395;0.5100;0.5300
10:21:21.045;0.4900;0.5100
10:19:12.644;0.5000;0.5200
10:18:45.439;0.5000;0.5200
10:16:52.782;0.5200;0.5400
10:12:40.490;0.5100;0.5300
10:05:53.594;0.5000;0.5200
10:04:51.226;0.5100;0.5300
09:58:20.585;0.5000;0.5200
09:56:29.192;0.4900;0.5100
09:55:07.654;0.4800;0.5000
09:54:57.523;0.4800;0.5000
09:50:14.195;0.4700;0.4900
09:49:56.777;0.4600;0.4800
09:40:16.838;0.4700;0.4900
09:39:14.068;0.4600;0.4800
09:37:29.984;0.4500;0.4700
09:35:27.955;0.4500;0.4700
09:27:48.508;0.4600;0.4800
