Time;Bid;Ask
10:14:08.324;0.9300;0.9400
10:13:39.012;0.9200;0.9300
10:12:07.203;0.9200;0.9300
10:09:28.970;0.9100;0.9200
10:07:51.230;0.9200;0.9300
10:06:46.286;0.9200;0.9300
10:05:16.604;0.9100;0.9200
10:04:22.717;0.9200;0.9300
10:03:56.144;0.9300;0.9400
10:02:14.072;0.9300;0.9400
10:00:57.018;0.9500;0.9600
09:59:59.061;0.9600;0.9700
09:58:58.428;0.9600;0.9700
09:56:22.876;0.9500;0.9600
09:55:20.307;0.9500;0.9600
09:47:52.898;0.9600;0.9700
09:46:39.115;0.9500;0.9600
09:44:34.201;0.9700;0.9800
09:41:44.028;0.9700;0.9800
09:40:31.545;0.9400;0.9500
09:39:53.742;0.9300;0.9400
09:38:38.721;0.9500;0.9600
09:37:53.822;0.9000;0.9100
09:36:39.059;0.9200;0.9300
09:35:58.581;0.9100;0.9200
09:34:28.647;0.9100;0.9200
09:33:40.803;0.9000;0.9100
09:29:45.230;0.9300;0.9400
09:28:18.715;0.9300;0.9400
09:26:57.148;0.9100;0.9200
09:25:35.210;0.8900;0.9000
09:23:57.201;0.8700;0.8800
09:21:54.506;0.8900;0.9000
09:18:25.577;0.8900;0.9000
09:17:46.751;0.8700;0.8800
09:16:54.669;0.8900;0.9000
09:15:59.515;0.9000;0.9100
