Time;Bid;Ask
16:18:55.642;3.0300;3.0400
16:17:59.688;3.0700;3.0800
16:16:48.259;3.0600;3.0700
16:15:59.349;3.0700;3.0800
16:14:56.082;3.0200;3.0300
16:13:56.459;3.0100;3.0200
16:12:47.766;3.0500;3.0600
16:11:58.757;3.0700;3.0800
16:10:49.632;3.0500;3.0600
16:09:45.052;3.0500;3.0600
16:08:36.343;3.0600;3.0700
16:07:56.684;3.1100;3.1200
16:06:50.797;3.1300;3.1400
16:05:58.819;3.1400;3.1500
16:04:50.159;3.1400;3.1500
16:03:58.691;3.1700;3.1800
16:02:54.248;3.1600;3.1800
16:01:55.562;3.2500;3.2700
16:00:58.705;3.2400;3.2600
15:59:56.794;3.1800;3.2000
15:58:56.696;3.1600;3.1800
15:57:51.099;3.0800;3.0900
15:56:59.755;3.1300;3.1400
15:55:58.207;3.2600;3.2700
15:54:54.301;3.2600;3.2700
15:53:58.025;3.2400;3.2500
15:52:58.904;3.1800;3.1900
15:51:57.505;3.2900;3.3000
15:50:54.148;3.2800;3.2900
15:49:47.727;3.2400;3.2500
15:48:58.352;3.2800;3.2900
15:47:57.162;3.3000;3.3100
15:46:51.696;3.4000;3.4100
15:45:57.535;3.4800;3.4900
15:44:57.520;3.4200;3.4300
15:43:57.190;3.3900;3.4000
15:42:58.270;3.4200;3.4300
15:41:58.746;3.2900;3.3000
15:40:50.677;3.2300;3.2400
15:39:50.020;3.1600;3.1700
15:38:56.870;3.1400;3.1500
15:37:56.181;3.1800;3.1900
15:36:58.709;3.1300;3.1400
15:35:55.043;3.0400;3.0500
15:34:57.569;3.0900;3.1000
15:33:59.448;3.0000;3.0100
15:32:59.863;3.0100;3.0200
15:31:59.351;2.9900;3.0000
15:30:55.735;2.8900;2.9000
15:29:54.779;2.9100;2.9300
15:28:40.788;2.9100;2.9300
15:27:59.104;2.8800;2.9000
15:26:44.631;2.9700;2.9900
15:25:58.508;2.9800;3.0000
15:24:40.943;3.0500;3.0700
15:23:56.325;3.0600;3.0800
15:22:27.705;3.0100;3.0300
15:20:53.223;3.0000;3.0200
