Time;Bid;Ask
15:21:59.256;0.8200;0.0000
15:20:49.435;0.7900;0.0000
15:19:48.415;0.8100;0.0000
15:18:57.274;0.8200;0.0000
15:17:47.824;0.8400;0.0000
15:16:58.802;0.8600;0.0000
15:15:37.595;0.8500;0.0000
15:14:59.272;0.7800;0.0000
15:13:59.647;0.7700;0.0000
15:12:58.938;0.8400;0.0000
15:11:53.426;0.8500;0.0000
15:10:51.945;0.8300;0.0000
15:09:57.851;0.8200;0.0000
15:08:48.714;0.8000;0.0000
15:07:56.660;0.8000;0.0000
15:06:56.745;0.8200;0.0000
15:05:57.842;0.7800;0.0000
15:04:55.474;0.7900;0.0000
15:03:53.720;0.7900;0.0000
15:02:58.457;0.7800;0.0000
15:01:44.269;0.8100;0.0000
15:00:58.767;0.8700;0.0000
14:59:57.516;0.8300;0.0000
14:58:58.641;0.8900;0.0000
14:57:53.481;0.8700;0.0000
14:56:57.973;0.9200;0.0000
14:55:59.843;0.9000;0.0000
14:54:58.000;0.9500;0.0000
14:53:55.746;0.9100;0.0000
14:52:54.020;0.8800;0.0000
14:51:51.676;0.8300;0.0000
14:50:56.045;0.8500;0.0000
14:49:59.711;0.8100;0.0000
14:48:56.605;0.8400;0.0000
14:47:49.037;0.8900;0.0000
14:46:58.822;0.9000;0.0000
14:45:58.261;0.8400;0.0000
14:44:55.274;0.8800;0.0000
14:43:58.743;0.8800;0.0000
14:42:59.014;0.8700;0.0000
14:41:49.323;0.8200;0.0000
14:40:55.165;0.8100;0.0000
14:39:59.710;0.8600;0.0000
14:38:55.426;0.8400;0.0000
14:37:56.902;0.9300;0.0000
14:36:55.052;0.9300;0.0000
14:35:58.443;0.9500;0.0000
14:34:54.325;0.8200;0.0000
14:33:55.613;0.8000;0.0000
14:32:59.294;0.8300;0.0000
14:31:47.879;0.8500;0.0000
14:30:55.965;0.8800;0.0000
14:29:57.924;0.9200;0.0000
14:28:32.984;0.8300;0.0000
14:27:58.716;0.8400;0.0000
14:26:49.506;0.8400;0.0000
14:25:55.899;0.8300;0.0000
14:24:52.253;0.7700;0.0000
14:23:58.036;0.7800;0.0000
