Time;Bid;Ask
13:17:57.051;8.0000;8.0200
13:16:49.704;8.0200;8.0400
13:15:56.211;8.0200;8.0400
13:14:57.433;8.0200;8.0400
13:13:43.778;8.0200;8.0400
13:12:54.313;8.0100;8.0300
13:11:13.099;8.0000;8.0200
13:10:43.250;8.0100;8.0300
13:09:38.478;8.0200;8.0400
13:08:59.111;8.0300;8.0500
13:07:50.815;8.0500;8.0700
13:06:59.797;8.0300;8.0500
13:05:57.213;8.0300;8.0500
13:04:59.138;8.0600;8.0800
13:03:56.200;8.0400;8.0600
13:02:58.768;8.0500;8.0700
13:01:49.780;8.0500;8.0700
13:00:55.417;8.0600;8.0800
12:59:42.426;8.0600;8.0800
12:57:59.389;8.0600;8.0800
12:56:53.497;8.0600;8.0800
12:55:47.662;8.0500;8.0700
12:54:57.250;8.0600;8.0800
12:53:52.623;8.0700;8.0900
12:52:59.842;8.0700;8.0900
12:51:38.070;8.1000;8.1200
12:50:34.628;8.0900;8.1100
12:49:19.090;8.0900;8.1100
12:48:57.715;8.1000;8.1200
12:47:48.338;8.0900;8.1100
12:46:16.242;8.0900;8.1100
12:45:25.285;8.0800;8.1000
12:44:25.811;8.0800;8.1000
12:43:51.392;8.0700;8.0900
12:42:49.960;8.0900;8.1100
12:41:59.965;8.0700;8.0900
12:40:40.287;8.0700;8.0900
12:39:06.495;8.0900;8.1100
12:38:56.133;8.0900;8.1100
12:37:59.679;8.1100;8.1300
12:36:58.466;8.1100;8.1300
12:35:38.009;8.1000;8.1200
12:34:56.729;8.1000;8.1200
12:33:24.078;8.1000;8.1200
12:32:45.990;8.0900;8.1100
12:31:18.127;8.0700;8.0900
12:30:46.695;8.0700;8.0900
12:29:51.272;8.0600;8.0800
12:28:59.807;8.0700;8.0900
12:27:42.757;8.0600;8.0800
12:26:57.417;8.0700;8.0900
12:25:42.830;8.0600;8.0800
12:24:40.073;8.0800;8.1000
12:23:33.624;8.0700;8.0900
12:22:59.416;8.0700;8.0900
12:21:57.176;8.0700;8.0900
12:20:59.991;8.0700;8.0900
12:19:52.360;8.0800;8.1000
