Time;Bid;Ask
08:25:53.340;2.1200;2.1500
08:24:47.640;2.1200;2.1500
08:23:35.512;2.1100;2.1400
08:22:59.247;2.1400;2.1700
08:21:58.736;2.1300;2.1600
08:20:44.125;2.1800;2.2100
08:19:55.213;2.2400;2.2700
08:18:51.355;2.2600;2.2900
08:17:56.850;2.2600;2.2900
08:16:49.909;2.2800;2.3100
08:15:19.476;2.2800;2.3100
08:14:54.329;2.2900;2.3200
08:13:55.850;2.3000;2.3300
08:12:56.202;2.2800;2.3100
08:11:48.557;2.2800;2.3100
08:10:31.854;2.2900;2.3200
08:09:56.501;2.3100;2.3400
08:08:53.462;2.3200;2.3500
08:07:01.917;2.2900;2.3200
08:06:18.374;2.2700;2.3000
08:05:37.990;2.2800;2.3100
08:04:25.100;2.2700;2.3000
08:03:16.928;2.2700;2.3000
08:02:36.016;2.2400;2.2700
08:01:22.259;2.2200;2.2500
08:00:26.854;2.2000;2.2300
