Time;Bid;Ask
12:13:50.466;4.8470;4.8620
12:12:02.122;4.8400;4.8550
12:11:46.394;4.8350;4.8500
12:10:58.146;4.8250;4.8400
12:09:57.364;4.8100;4.8250
12:08:51.580;4.8100;4.8250
12:07:53.718;4.7950;4.8100
12:06:58.700;4.8150;4.8300
12:05:52.806;4.7950;4.8100
12:04:54.229;4.7950;4.8100
12:03:51.252;4.8050;4.8200
12:02:30.762;4.8250;4.8400
12:01:45.677;4.8270;4.8420
12:00:47.846;4.8300;4.8450
11:59:48.465;4.8400;4.8550
11:58:57.473;4.8500;4.8650
11:57:51.335;4.8600;4.8750
11:56:49.822;4.8600;4.8750
11:55:57.138;4.8450;4.8600
11:54:51.567;4.8220;4.8370
11:53:32.727;4.8250;4.8400
11:52:59.909;4.8250;4.8400
11:51:57.839;4.8120;4.8270
11:50:59.362;4.8000;4.8150
11:49:58.826;4.8050;4.8200
11:48:54.541;4.7950;4.8100
11:47:55.935;4.7950;4.8100
11:46:52.810;4.8050;4.8200
11:45:57.531;4.8150;4.8300
11:44:56.762;4.8370;4.8520
11:43:50.358;4.8100;4.8250
11:42:57.833;4.7800;4.7950
11:41:09.738;4.8100;4.8250
11:40:52.718;4.8150;4.8300
11:39:51.641;4.8250;4.8400
11:38:40.540;4.8300;4.8450
11:37:43.863;4.8220;4.8370
11:36:55.694;4.8200;4.8350
11:35:58.865;4.8350;4.8500
11:34:56.581;4.8400;4.8550
11:33:56.722;4.8550;4.8700
11:32:42.575;4.8450;4.8600
11:31:55.334;4.8300;4.8450
11:30:50.247;4.8400;4.8550
11:29:53.288;4.8500;4.8650
11:28:40.654;4.8450;4.8600
11:27:59.554;4.8350;4.8500
11:26:49.455;4.8350;4.8500
11:25:57.823;4.8320;4.8470
11:24:58.971;4.8020;4.8170
11:23:37.808;4.8150;4.8300
11:22:58.774;4.8200;4.8350
11:21:57.744;4.8270;4.8420
11:20:50.240;4.8250;4.8400
11:19:56.719;4.8050;4.8200
11:18:55.378;4.8120;4.8270
11:17:52.928;4.8100;4.8250
11:16:54.587;4.8300;4.8450
11:15:38.054;4.8150;4.8300
