Time;Bid;Ask
12:14:53.192;1.8560;1.9220
12:13:29.374;1.8670;1.9330
12:07:39.531;1.8680;1.9340
12:06:05.036;1.8720;1.9380
12:04:16.823;1.8710;1.9370
12:00:47.825;1.8720;1.9380
11:59:44.648;1.8660;1.9320
11:57:50.272;1.8820;1.9480
11:56:22.316;1.8820;1.9480
11:55:59.664;1.8840;1.9500
11:54:56.478;1.9110;1.9770
11:51:57.838;1.9110;1.9770
11:50:59.341;1.9240;1.9900
11:49:14.681;1.9250;1.9910
11:47:52.986;1.9240;1.9900
11:44:55.049;1.9250;1.9910
11:41:52.449;1.9280;1.9930
11:40:19.641;1.9180;1.9840
11:39:22.433;1.9170;1.9830
11:38:09.438;1.9340;1.9990
11:37:56.572;1.9330;1.9980
11:34:39.267;1.9070;1.9730
11:33:01.640;1.9200;1.9850
11:32:33.313;1.9190;1.9850
11:31:14.504;1.9200;1.9860
11:30:03.474;1.9200;1.9860
11:28:12.625;1.9190;1.9850
11:27:05.087;1.9180;1.9840
11:26:49.444;1.9210;1.9860
11:23:06.999;1.9200;1.9850
11:21:22.441;1.9190;1.9850
11:20:32.241;1.9200;1.9860
11:17:09.963;1.9210;1.9860
11:16:56.423;1.9170;1.9830
