Time;Bid;Ask
13:15:43.858;6.6400;6.6500
13:14:56.687;6.6400;6.6500
13:13:47.020;6.6200;6.6300
13:12:50.964;6.6300;6.6400
13:11:57.704;6.6600;6.6700
13:10:58.766;6.6500;6.6600
13:09:58.682;6.6500;6.6600
13:08:33.209;6.6400;6.6500
13:07:59.957;6.6300;6.6400
13:06:32.472;6.6700;6.6800
13:05:52.158;6.7000;6.7100
13:04:51.473;6.6900;6.7000
13:03:58.526;6.6800;6.6900
13:02:52.402;6.6300;6.6400
13:01:55.810;6.6300;6.6400
13:00:57.632;6.6200;6.6300
12:59:57.487;6.6600;6.6700
12:58:44.378;6.6300;6.6400
12:57:53.045;6.6300;6.6400
12:56:56.199;6.6200;6.6300
12:55:58.639;6.6400;6.6500
12:54:59.044;6.6400;6.6500
12:53:44.848;6.6300;6.6400
12:52:45.553;6.5800;6.5900
12:51:57.095;6.5800;6.5900
12:50:42.444;6.6000;6.6100
12:49:50.926;6.6000;6.6100
12:48:49.394;6.6000;6.6100
12:47:54.153;6.6100;6.6200
12:46:48.933;6.6300;6.6400
12:45:57.667;6.6300;6.6400
12:44:55.887;6.6400;6.6500
12:43:56.204;6.6700;6.6800
12:42:54.833;6.7000;6.7100
12:41:59.156;6.7100;6.7200
12:40:56.436;6.7200;6.7300
12:39:59.431;6.7000;6.7100
12:38:13.643;6.6900;6.7000
12:37:57.426;6.6800;6.6900
12:36:55.850;6.7000;6.7100
12:35:58.693;6.6900;6.7000
12:34:53.387;6.7100;6.7200
12:33:54.684;6.6700;6.6800
12:32:59.734;6.6900;6.7000
12:31:47.234;6.6900;6.7000
12:30:51.340;6.7100;6.7200
12:29:55.308;6.6900;6.7000
12:28:46.003;6.6900;6.7000
12:27:37.270;6.6700;6.6800
12:26:56.690;6.6900;6.7000
12:25:44.097;6.6600;6.6700
12:24:47.095;6.6600;6.6700
12:23:58.852;6.6600;6.6700
12:22:58.384;6.6500;6.6600
12:21:58.966;6.7000;6.7100
12:20:49.427;6.7600;6.7700
12:19:56.428;6.7100;6.7200
12:18:58.769;6.6700;6.6800
12:17:56.372;6.6300;6.6400
