Time;Bid;Ask
13:19:58.803;1.8900;1.9000
13:18:58.645;1.8600;1.8700
13:17:50.611;1.8400;1.8500
13:16:57.868;1.7900;1.8000
13:15:47.782;1.7900;1.8000
13:14:57.149;1.8000;1.8100
13:13:48.125;1.8200;1.8300
13:12:54.813;1.8600;1.8700
13:11:54.533;1.8600;1.8700
13:10:54.375;1.8500;1.8600
13:09:27.453;1.8600;1.8700
13:08:39.526;1.8600;1.8700
13:07:57.140;1.8700;1.8800
13:06:52.188;1.8500;1.8600
13:05:56.793;1.8500;1.8600
13:04:47.112;1.8800;1.8900
13:03:36.787;1.8800;1.8900
13:02:56.089;1.8900;1.9000
13:01:45.870;1.9200;1.9300
13:00:53.267;1.9100;1.9200
12:59:59.054;1.9400;1.9500
12:58:48.151;1.9200;1.9300
12:57:45.385;1.9400;1.9500
12:56:24.865;1.9600;1.9700
12:55:58.875;1.9500;1.9600
12:54:49.724;1.9700;1.9800
12:53:20.042;1.9600;1.9700
12:52:31.060;1.9600;1.9700
12:51:47.131;1.9800;1.9900
12:50:46.056;1.9800;1.9900
12:49:57.682;2.0000;2.0100
12:48:50.679;2.0200;2.0300
12:47:49.483;2.0200;2.0300
12:46:37.550;2.0100;2.0200
12:45:59.764;2.0300;2.0400
12:44:49.676;2.0400;2.0500
12:43:40.204;2.0200;2.0300
12:42:56.486;2.0200;2.0300
12:41:56.056;2.0100;2.0200
12:40:58.538;2.0200;2.0300
12:39:59.440;2.0400;2.0500
12:38:49.853;2.0500;2.0600
12:37:52.789;2.0300;2.0400
12:36:40.542;2.0500;2.0600
12:35:43.860;2.0700;2.0800
12:34:49.300;2.0600;2.0700
12:33:54.501;2.0700;2.0800
12:32:45.841;2.0700;2.0800
12:31:35.098;2.1000;2.1100
12:30:10.597;2.0900;2.1000
12:29:56.608;2.0800;2.0900
12:28:46.061;2.0900;2.1000
12:27:51.918;2.1100;2.1200
12:26:58.075;2.1100;2.1200
12:25:28.774;2.1000;2.1100
12:24:13.637;2.0700;2.0800
12:23:34.836;2.0800;2.0900
12:22:40.306;2.0900;2.1000
12:21:52.044;2.0900;2.1000
