Time;Bid;Ask
08:21:57.478;16.1000;16.1200
08:20:56.768;16.0900;16.1100
08:19:59.473;16.1100;16.1300
08:18:28.136;16.1000;16.1200
08:17:50.133;16.1000;16.1200
08:16:57.772;16.0800;16.1000
08:15:58.524;16.0500;16.0700
08:14:54.518;16.0200;16.0400
08:13:52.879;16.0300;16.0500
08:12:50.945;16.0300;16.0500
08:11:58.388;16.0200;16.0400
08:10:47.324;16.0200;16.0400
08:09:55.670;16.0100;16.0300
08:08:42.508;15.9900;16.0100
08:07:55.335;16.0100;16.0300
08:06:57.273;15.9900;16.0100
08:05:33.159;15.9800;16.0000
08:04:59.904;15.9600;15.9800
08:03:43.445;15.9600;15.9800
08:02:57.586;15.9500;15.9700
08:01:56.653;15.9600;15.9800
08:00:58.057;15.9400;15.9600
