Time;Bid;Ask
10:19:26.221;2.4500;2.4700
10:18:49.192;2.4400;2.4600
10:16:35.157;2.4600;2.4800
10:13:19.071;2.4700;2.4900
10:10:42.771;2.4500;2.4700
10:06:50.111;2.4900;2.5100
10:05:19.892;2.4900;2.5100
10:04:43.434;2.5000;2.5200
10:02:40.301;2.4900;2.5100
10:00:06.221;2.4700;2.4900
09:58:06.440;2.4900;2.5100
09:57:49.367;2.5000;2.5200
09:56:52.488;2.4800;2.5000
09:55:09.288;2.5400;2.5600
09:54:34.992;2.5500;2.5700
09:51:20.161;2.6000;2.6200
09:47:55.149;2.6000;2.6200
09:46:23.603;2.6900;2.7100
09:45:09.203;2.7000;2.7200
09:44:57.177;2.6900;2.7100
09:43:47.117;2.8300;2.8500
09:41:41.127;2.8600;2.8800
09:40:36.166;2.8600;2.8800
09:39:51.815;2.7700;2.7900
09:36:36.489;2.6700;2.6900
09:34:17.533;2.6000;2.6200
09:33:53.283;2.6000;2.6200
09:31:46.431;2.4700;2.4900
09:30:45.576;2.4200;2.4400
09:29:57.928;2.3900;2.4100
09:25:21.270;2.3800;2.4000
09:24:06.288;2.3900;2.4100
09:23:15.735;2.4200;2.4400
