Time;Bid;Ask
15:21:57.965;1.0170;0.0000
15:20:59.256;1.0160;0.0000
15:19:59.462;1.0110;0.0000
15:18:56.531;1.0150;0.0000
15:17:53.297;1.0250;0.0000
15:16:59.804;1.0340;0.0000
15:15:53.461;1.0390;0.0000
15:14:59.955;1.0380;0.0000
15:13:53.428;1.0320;0.0000
15:12:59.976;1.0380;0.0000
15:11:58.937;1.0430;0.0000
15:10:55.207;1.0350;0.0000
15:09:57.513;1.0320;0.0000
15:08:57.652;1.0310;0.0000
15:07:58.880;1.0360;0.0000
15:06:58.747;1.0290;0.0000
15:05:59.648;1.0300;0.0000
15:04:57.221;1.0300;0.0000
15:03:54.397;1.0270;0.0000
15:02:59.534;1.0300;0.0000
15:01:57.646;1.0350;0.0000
15:00:58.878;1.0410;0.0000
14:59:59.229;1.0360;0.0000
14:58:57.926;1.0440;0.0000
14:57:56.533;1.0410;0.0000
14:56:58.392;1.0350;0.0000
14:55:59.876;1.0430;0.0000
14:54:59.408;1.0540;0.0000
14:53:58.252;1.0510;0.0000
14:52:53.658;1.0480;0.0000
14:51:59.236;1.0440;0.0000
14:50:59.388;1.0500;0.0000
14:49:56.508;1.0430;0.0000
14:48:59.986;1.0420;0.0000
14:47:57.943;1.0550;0.0000
14:46:57.662;1.0580;0.0000
14:45:57.369;1.0590;0.0000
14:44:58.786;1.0630;0.0000
14:43:57.910;1.0580;0.0000
14:42:55.078;1.0550;0.0000
14:41:58.413;1.0520;0.0000
14:40:59.242;1.0430;0.0000
14:39:59.856;1.0420;0.0000
14:38:59.221;1.0370;0.0000
14:37:59.388;1.0460;0.0000
14:36:57.366;1.0470;0.0000
14:35:58.229;1.0510;0.0000
14:34:59.637;1.0380;0.0000
14:33:59.598;1.0450;0.0000
14:32:59.236;1.0460;0.0000
14:31:58.507;1.0410;0.0000
14:30:56.195;1.0480;0.0000
14:29:56.047;1.0170;0.0000
14:28:59.477;1.0130;0.0000
14:27:58.621;1.0130;0.0000
14:26:49.103;1.0150;0.0000
14:25:55.242;1.0120;0.0000
14:24:43.153;1.0070;0.0000
14:23:57.137;1.0070;0.0000
14:22:55.590;1.0010;0.0000
