Time;Bid;Ask
17:12:56.321;4.1800;4.2100
17:11:57.854;4.2600;4.2900
17:10:59.875;4.2500;4.2800
17:09:57.017;4.2000;4.2300
17:08:55.813;4.2100;4.2400
17:07:46.137;4.1800;4.2100
17:06:58.886;4.1100;4.1400
17:05:54.335;4.0400;4.0700
17:04:56.903;4.0300;4.0600
17:03:56.598;4.0500;4.0800
17:02:48.710;3.8900;3.9200
17:01:57.254;3.8200;3.8500
17:00:55.519;3.8700;3.9000
16:59:59.588;3.9400;3.9700
16:58:55.768;3.9100;3.9400
16:57:56.301;3.9200;3.9500
16:56:59.677;4.0300;4.0600
16:55:56.976;4.0200;4.0500
16:54:54.067;4.1200;4.1500
16:53:56.966;4.1400;4.1700
16:52:54.295;4.1300;4.1600
16:51:52.136;4.0800;4.1100
16:50:56.991;4.0400;4.0700
16:49:49.929;4.0600;4.0900
16:48:54.770;4.1800;4.2100
16:47:55.171;4.1100;4.1400
16:46:59.475;4.1900;4.2200
16:45:58.743;4.2300;4.2600
16:44:59.205;4.2200;4.2500
16:43:55.851;4.2400;4.2700
16:42:57.459;4.2400;4.2700
16:41:59.495;4.2800;4.3100
16:40:59.141;4.2000;4.2300
16:39:59.612;4.2600;4.2900
16:38:58.263;4.1600;4.1900
16:37:58.580;4.1400;4.1700
16:36:49.937;4.1200;4.1500
16:35:59.445;4.1900;4.2200
16:34:55.280;4.2700;4.3000
16:33:53.064;4.1900;4.2200
16:32:59.553;4.0700;4.1000
16:31:58.471;4.2100;4.2400
16:30:56.206;4.0700;4.1000
16:29:59.643;4.0300;4.0600
16:28:55.623;4.1200;4.1500
16:27:58.503;4.0700;4.1000
16:26:59.792;4.1900;4.2200
16:25:58.400;4.1300;4.1600
16:24:50.050;4.1600;4.1900
16:23:56.707;4.0800;4.1100
16:22:56.732;4.1500;4.1800
16:21:57.510;4.2000;4.2300
16:20:58.795;4.2000;4.2300
16:19:59.378;4.2800;4.3100
16:18:55.280;4.3300;4.3600
16:17:59.338;4.3100;4.3400
16:16:58.042;4.3300;4.3600
16:15:58.420;4.2800;4.3100
16:14:57.728;4.3700;4.4000
16:13:54.223;4.3900;4.4200
