Time;Bid;Ask
10:11:59.565;35.7200;35.7300
10:10:54.074;35.7500;35.7600
10:09:52.335;35.7400;35.7500
10:08:58.902;35.7000;35.7100
10:07:56.426;35.5900;35.6000
10:06:59.947;35.4500;35.4600
10:05:55.586;35.4800;35.4900
10:04:59.031;35.5600;35.5700
10:03:59.298;35.6700;35.6800
10:02:59.307;35.6300;35.6400
10:01:58.601;35.8600;35.8700
10:00:57.005;35.9000;35.9100
09:59:55.651;35.9700;35.9800
09:58:58.408;36.0200;36.0300
09:57:57.003;35.9900;36.0000
09:56:54.021;36.0000;36.0100
09:55:56.978;35.8700;35.8800
09:54:59.073;35.9500;35.9600
09:53:58.110;35.9000;35.9100
09:52:54.907;35.8600;35.8700
09:51:57.969;35.9000;35.9100
09:50:55.813;35.7100;35.7200
09:49:58.448;35.8100;35.8200
09:48:58.325;35.9300;35.9400
09:47:58.191;35.9600;35.9700
09:46:59.043;35.8700;35.8800
09:45:56.816;35.9300;35.9400
09:44:57.169;36.1100;36.1200
09:43:57.690;36.1700;36.1800
09:42:55.365;36.1400;36.1500
09:41:58.836;36.0000;36.0100
09:40:59.829;35.8400;35.8500
09:39:56.084;35.6900;35.7000
09:38:57.139;35.7800;35.7900
09:37:58.803;35.7800;35.7900
09:36:59.395;35.7500;35.7600
09:35:58.559;35.6100;35.6200
09:34:59.223;35.5400;35.5500
09:33:59.430;35.4200;35.4300
09:32:59.144;35.5400;35.5500
09:31:59.151;35.6100;35.6200
09:30:53.447;35.7700;35.7800
09:29:57.928;35.7900;35.8000
09:28:54.324;35.7700;35.7800
09:27:57.084;35.8200;35.8300
09:26:58.445;35.9200;35.9300
09:25:58.708;35.6800;35.6900
09:24:58.277;35.7000;35.7100
09:23:57.193;35.7200;35.7300
09:22:59.626;35.8100;35.8200
09:21:57.382;35.8300;35.8400
09:20:59.562;35.8900;35.9000
09:19:55.717;35.8100;35.8200
09:18:56.220;35.7400;35.7500
09:17:58.479;35.7200;35.7300
09:16:58.372;35.7100;35.7200
09:15:59.505;35.6400;35.6500
09:14:57.688;35.8200;35.8300
09:13:56.297;35.9600;35.9700
