Time;Bid;Ask
10:19:54.807;9.8200;9.8400
10:18:57.347;9.8600;9.8800
10:09:39.503;9.8400;9.8600
10:08:46.642;9.8200;9.8400
10:07:59.005;9.7800;9.8000
10:06:31.628;9.7700;9.7900
10:05:57.324;9.7800;9.8000
10:04:57.770;9.8000;9.8200
10:03:58.584;9.8000;9.8200
10:02:58.726;9.7900;9.8100
09:55:25.457;9.7700;9.7900
09:53:30.364;9.8200;9.8400
09:49:34.457;9.8000;9.8200
09:47:40.543;9.7600;9.7800
09:47:32.537;9.7500;9.7700
09:46:52.937;9.7400;9.7600
09:45:58.510;9.7800;9.8000
09:45:55.648;9.7900;9.8100
09:44:59.395;9.7700;9.7900
09:44:56.088;9.7800;9.8000
09:43:59.016;9.7100;9.7300
09:43:54.342;9.7300;9.7500
09:42:54.872;9.7300;9.7500
09:41:58.897;9.7100;9.7300
09:40:54.177;9.7200;9.7400
09:39:59.819;9.7200;9.7400
09:38:58.365;9.6700;9.6900
09:37:56.574;9.6500;9.6700
09:36:51.544;9.6700;9.6900
09:35:46.692;9.7200;9.7400
09:34:57.959;9.7500;9.7700
09:33:56.234;9.7500;9.7700
09:32:58.499;9.7600;9.7800
09:31:57.542;9.7400;9.7600
09:30:58.298;9.8000;9.8200
09:29:43.668;9.8400;9.8600
09:28:59.319;9.8500;9.8700
09:27:58.201;9.8500;9.8700
09:26:59.790;9.8900;9.9100
09:25:51.516;9.8500;9.8700
09:24:47.425;9.8500;9.8700
09:23:55.383;9.8100;9.8300
09:22:54.526;9.8300;9.8500
09:21:56.618;9.7700;9.7900
09:20:51.181;9.7800;9.8000
