Time;Bid;Ask
10:17:53.909;0.6900;0.7000
10:16:56.765;0.6600;0.6700
10:15:52.076;0.6400;0.6500
10:14:57.301;0.6400;0.6500
10:13:58.917;0.6400;0.6500
10:12:45.662;0.6400;0.6500
10:11:59.573;0.6300;0.6400
10:10:37.359;0.6200;0.6300
10:09:52.356;0.6200;0.6300
10:08:50.600;0.6100;0.6200
10:07:56.447;0.5800;0.5900
10:06:54.837;0.5400;0.5500
10:05:51.273;0.5200;0.5300
10:04:57.468;0.5700;0.5800
10:03:56.144;0.6400;0.6500
10:02:55.418;0.6100;0.6200
10:01:55.464;0.6600;0.6700
10:00:54.792;0.6400;0.6500
09:59:59.061;0.6100;0.6200
09:58:50.622;0.6400;0.6500
09:57:59.567;0.6500;0.6600
09:56:58.729;0.6400;0.6500
09:55:59.037;0.5400;0.5500
09:54:59.086;0.6200;0.6300
09:53:58.130;0.6500;0.6600
09:52:49.243;0.6700;0.6800
09:51:52.922;0.6400;0.6500
09:50:55.821;0.6400;0.6500
09:49:50.978;0.6800;0.6900
09:48:51.595;0.6900;0.7000
09:47:58.212;0.6900;0.7000
09:46:59.073;0.6800;0.6900
09:45:57.683;0.6600;0.6700
09:44:59.624;0.6800;0.6900
09:43:57.711;0.7100;0.7200
09:42:58.900;0.7200;0.7300
09:41:51.530;0.6700;0.6800
09:40:54.985;0.6300;0.6400
09:39:59.143;0.5700;0.5800
09:38:57.161;0.5900;0.6000
09:37:58.833;0.5400;0.5500
09:36:59.408;0.5800;0.5900
09:35:58.602;0.4500;0.4600
09:34:56.025;0.4500;0.4600
09:33:57.918;0.3100;0.0000
09:32:59.156;0.3900;0.4000
09:31:59.172;0.4500;0.4600
09:30:57.315;0.4800;0.4900
09:29:53.776;0.5100;0.5200
09:28:57.899;0.4000;0.4100
09:27:57.105;0.4300;0.4400
09:26:53.987;0.5200;0.5300
09:25:58.729;0.3900;0.4000
09:24:51.415;0.3100;0.0000
09:23:58.391;0.3900;0.4000
09:22:59.647;0.5000;0.5100
09:21:58.374;0.4400;0.4500
09:20:59.562;0.5400;0.5500
09:19:59.692;0.4900;0.5000
09:18:56.240;0.3900;0.4000
