Time;Bid;Ask
17:14:53.840;0.3300;0.0000
17:13:56.013;0.3400;0.0000
17:12:52.839;0.3100;0.0000
17:11:47.585;0.3300;0.0000
17:10:41.878;0.3500;0.0000
17:09:56.034;0.3600;0.0000
17:08:53.093;0.3400;0.0000
17:07:46.292;0.3300;0.0000
17:06:58.023;0.3400;0.0000
17:05:35.483;0.3400;0.0000
17:04:54.753;0.3400;0.0000
17:03:57.853;0.3600;0.0000
17:02:58.978;0.3900;0.0000
17:01:59.652;0.3800;0.0000
17:00:57.037;0.3500;0.0000
16:59:45.832;0.3900;0.4000
16:58:46.543;0.4100;0.4200
16:57:52.370;0.3900;0.4000
16:56:59.033;0.4200;0.4300
16:55:56.514;0.3900;0.4000
16:54:39.693;0.4000;0.4100
16:53:49.315;0.4100;0.4200
16:52:56.771;0.4300;0.4400
16:51:59.388;0.4500;0.4600
16:50:59.120;0.4400;0.4500
16:49:56.836;0.4000;0.4100
16:48:52.919;0.4300;0.4400
16:47:59.284;0.4700;0.4800
16:46:26.084;0.4900;0.5000
16:45:55.128;0.5300;0.5400
16:44:06.683;0.5100;0.5200
16:43:52.391;0.5300;0.5400
16:42:39.513;0.5400;0.5500
16:40:12.319;0.5500;0.5600
16:39:36.924;0.5600;0.5700
16:38:56.200;0.5800;0.5900
16:37:59.307;0.5700;0.5800
16:36:57.063;0.5600;0.5700
16:35:21.285;0.5900;0.6000
16:34:59.203;0.6000;0.6100
16:33:57.663;0.6100;0.6200
16:32:42.001;0.6100;0.6200
16:31:56.303;0.6200;0.6300
16:30:46.242;0.6000;0.6100
16:29:59.694;0.5600;0.5700
16:27:43.037;0.5900;0.6000
16:26:33.389;0.6000;0.6100
16:25:26.988;0.6200;0.6300
16:24:57.443;0.6100;0.6200
16:23:41.700;0.6000;0.6100
16:22:30.105;0.6000;0.6100
16:21:37.200;0.6100;0.6200
16:20:49.344;0.5900;0.6000
16:19:54.534;0.6100;0.6200
16:18:53.081;0.6000;0.6100
16:17:59.738;0.5800;0.5900
16:16:45.626;0.5800;0.5900
16:15:58.168;0.5900;0.6000
