Time;Bid;Ask
08:27:31.712;9.4500;9.4600
08:26:39.137;9.4500;9.4600
08:25:53.538;9.4500;9.4600
08:24:59.796;9.4300;9.4400
08:23:57.955;9.4400;9.4500
08:22:57.515;9.4400;9.4500
08:21:57.232;9.4600;9.4700
08:20:54.134;9.4600;9.4700
08:19:57.782;9.4100;9.4200
08:18:54.439;9.4200;9.4300
08:17:55.690;9.4400;9.4500
08:16:58.673;9.5000;9.5100
08:15:30.986;9.5100;9.5200
08:14:53.959;9.5000;9.5100
08:13:54.840;9.5300;9.5400
08:12:56.866;9.5300;9.5400
08:11:58.877;9.5500;9.5600
08:10:42.764;9.5500;9.5600
08:09:52.438;9.5400;9.5500
08:08:08.719;9.6200;9.6300
08:07:46.577;9.6200;9.6300
08:06:54.488;9.5600;9.5700
08:05:57.200;9.6000;9.6100
08:04:36.347;9.5500;9.5600
08:03:52.381;9.5200;9.5300
08:02:39.995;9.4900;9.5000
08:01:48.130;9.4800;9.4900
08:00:48.919;9.5200;9.5300
