Time;Bid;Ask
08:21:48.359;8.2200;8.2400
08:20:56.563;8.2300;8.2500
08:19:18.228;8.2100;8.2300
08:18:55.808;8.2200;8.2400
08:17:53.929;8.2500;8.2700
08:16:53.993;8.2300;8.2500
08:15:58.839;8.2200;8.2400
08:14:59.042;8.2400;8.2600
08:13:59.217;8.2400;8.2600
08:12:55.649;8.2700;8.2900
08:11:59.450;8.2400;8.2600
08:10:44.367;8.3100;8.3300
08:09:57.732;8.3200;8.3400
08:08:51.223;8.2900;8.3100
08:07:44.774;8.2900;8.3100
08:06:59.505;8.2900;8.3100
08:05:56.557;8.2800;8.3000
08:04:57.158;8.2800;8.3000
08:03:44.284;8.2500;8.2700
08:02:59.607;8.2500;8.2700
08:01:52.801;8.2400;8.2600
08:00:59.387;8.2500;8.2700
