Time;Bid;Ask
13:24:48.176;20.0860;20.1010
13:23:22.332;20.0860;20.1010
13:22:57.976;20.1010;20.1160
13:21:35.781;20.1060;20.1210
13:20:46.883;20.0760;20.0910
13:19:39.044;20.0560;20.0710
13:18:58.009;20.0660;20.0810
13:17:30.634;20.0560;20.0710
13:16:56.722;20.0560;20.0710
13:15:31.427;20.0810;20.0960
13:14:34.291;20.0960;20.1110
13:13:58.366;20.0960;20.1110
13:12:40.787;20.0660;20.0810
13:11:57.257;20.0710;20.0860
13:10:56.011;20.0660;20.0810
13:09:19.151;20.0610;20.0760
13:08:33.754;20.0660;20.0810
13:07:44.719;20.0610;20.0760
13:06:54.396;20.0560;20.0710
13:04:48.606;20.0560;20.0710
13:03:23.514;20.0560;20.0710
13:02:48.331;20.0560;20.0710
13:01:45.565;20.0760;20.0910
13:00:03.451;20.0760;20.0910
12:59:49.805;20.0810;20.0960
12:58:04.558;20.0760;20.0910
12:57:53.616;20.0660;20.0810
12:55:39.227;20.0660;20.0810
12:54:49.399;20.0710;20.0860
12:53:50.650;20.0810;20.0960
12:52:52.441;20.0910;20.1060
12:51:52.902;20.1010;20.1160
12:50:47.455;20.0660;20.0810
12:49:52.354;20.0560;20.0710
12:48:57.997;20.0610;20.0760
12:47:40.569;20.0460;20.0610
12:46:54.285;20.0310;20.0460
12:45:52.201;20.0360;20.0510
12:44:58.522;20.0460;20.0610
12:43:16.765;20.0360;20.0510
12:42:33.881;20.0460;20.0610
12:41:22.340;20.0460;20.0610
12:40:34.349;20.0360;20.0510
12:39:06.677;20.0260;20.0410
12:38:58.810;20.0160;20.0310
12:37:21.318;20.0310;20.0460
12:36:57.828;20.0360;20.0510
12:35:22.245;20.0160;20.0310
12:34:01.563;20.0210;20.0360
12:33:18.382;20.0260;20.0410
12:31:53.105;20.0260;20.0410
12:30:37.667;20.0260;20.0410
12:29:54.242;20.0060;20.0210
12:28:59.724;20.0260;20.0410
12:27:47.241;20.0260;20.0410
12:26:07.290;20.0460;20.0610
