Time;Bid;Ask
17:22:58.211;18.4600;18.5000
17:21:56.123;18.4800;18.5200
17:20:58.881;18.3800;18.4200
17:19:57.025;18.2800;18.3200
17:18:55.909;18.3000;18.3400
17:17:57.850;18.3000;18.3400
17:16:54.745;18.3100;18.3500
17:15:57.285;18.3200;18.3600
17:14:52.030;18.3500;18.3900
17:13:58.226;18.3600;18.4000
17:12:58.440;18.4500;18.4900
17:11:55.285;18.4800;18.5200
17:10:57.317;18.4000;18.4400
17:09:59.962;18.4600;18.5000
17:08:57.362;18.5100;18.5500
17:07:59.021;18.4500;18.4900
17:06:58.151;18.2900;18.3300
17:05:59.871;18.2300;18.2700
17:04:54.943;18.2100;18.2500
17:03:57.535;18.2200;18.2600
17:02:59.519;18.1900;18.2300
17:01:56.369;18.3000;18.3400
17:00:58.989;18.3300;18.3700
16:59:49.471;18.4400;18.4800
16:58:54.964;18.4800;18.5200
16:57:50.394;18.4800;18.5200
16:56:57.645;18.5000;18.5400
16:55:57.476;18.4400;18.4800
16:54:58.617;18.4500;18.4900
16:53:58.427;18.4700;18.5100
16:52:51.863;18.4700;18.5100
16:51:59.210;18.5900;18.6300
16:50:58.332;18.6100;18.6500
16:49:58.194;18.5900;18.6300
16:48:58.230;18.7000;18.7400
16:47:59.529;18.8400;18.8800
16:46:54.414;18.8100;18.8500
16:45:59.361;18.8400;18.8800
16:44:58.761;18.8300;18.8700
16:43:57.032;18.8300;18.8700
16:42:59.705;18.8200;18.8600
16:41:53.492;18.8800;18.9200
16:40:57.967;18.9000;18.9400
16:39:58.305;19.0100;19.0500
16:38:56.783;19.0300;19.0700
16:37:59.095;19.0300;19.0700
16:36:53.710;19.0300;19.0700
16:35:59.222;19.1600;19.2000
16:34:52.566;19.1500;19.1900
16:33:59.555;19.1800;19.2200
16:32:55.322;19.1900;19.2300
16:31:59.362;19.1600;19.2000
16:30:56.736;19.1700;19.2100
16:29:57.947;19.2600;19.3000
16:28:54.348;19.2400;19.2800
16:27:54.043;19.2500;19.2900
16:26:57.973;19.3000;19.3400
16:25:52.829;19.3400;19.3800
16:24:58.659;19.3400;19.3800
16:23:57.658;19.4100;19.4500
