Time;Bid;Ask
21:23:44.486;1.3100;1.4100
21:21:42.385;1.3300;1.4300
21:19:53.318;1.3200;1.4200
21:17:22.798;1.3200;1.4200
21:15:52.660;1.3300;1.4300
21:14:54.029;1.3200;1.4200
21:12:04.709;1.3300;1.4300
21:11:40.395;1.3400;1.4400
21:10:59.686;1.3400;1.4400
21:09:56.974;1.3500;1.4500
21:08:26.858;1.3500;1.4500
21:07:59.338;1.3500;1.4500
21:06:37.412;1.3700;1.4700
21:05:36.857;1.3600;1.4600
21:04:06.238;1.3500;1.4500
21:03:21.208;1.3500;1.4500
21:02:01.569;1.3600;1.4600
21:01:59.552;1.3500;1.4500
21:00:58.430;1.3600;1.4600
20:59:51.424;1.3500;1.4500
20:58:10.253;1.3400;1.4400
20:57:45.391;1.3300;1.4300
20:56:37.399;1.3300;1.4300
20:55:24.970;1.3300;1.4300
20:54:23.457;1.3200;1.4200
20:51:37.449;1.3300;1.4300
20:46:28.303;1.3400;1.4400
20:45:43.319;1.3500;1.4500
20:43:25.894;1.3400;1.4400
20:42:45.350;1.3500;1.4500
20:39:19.539;1.3400;1.4400
20:37:43.248;1.3300;1.4300
20:35:08.990;1.3400;1.4400
20:31:20.569;1.3300;1.4300
20:30:52.211;1.3300;1.4300
20:29:55.031;1.3300;1.4300
20:27:56.465;1.3100;1.4100
