Time;Bid;Ask
15:34:37.587;0.7700;0.7900
15:31:07.904;0.7800;0.8000
15:30:33.492;0.7700;0.7900
15:28:37.599;0.7800;0.8000
15:26:02.028;0.7700;0.7900
15:22:59.897;0.7700;0.7900
15:21:54.303;0.7600;0.7800
15:18:02.359;0.7500;0.7700
15:17:57.174;0.7600;0.7800
15:16:43.375;0.7500;0.7700
15:12:58.153;0.7600;0.7800
15:11:32.441;0.7500;0.7700
15:10:20.892;0.7500;0.7700
15:08:38.526;0.7500;0.7700
15:07:19.322;0.7400;0.7600
15:06:25.411;0.7500;0.7700
15:05:41.893;0.7500;0.7700
15:04:46.233;0.7600;0.7800
15:03:47.196;0.7600;0.7800
15:02:59.879;0.7700;0.7900
15:00:40.159;0.7600;0.7800
14:59:54.439;0.7500;0.7700
14:58:54.276;0.7600;0.7800
14:57:26.038;0.7600;0.7800
14:56:42.833;0.7600;0.7800
14:55:11.305;0.7700;0.7900
14:53:59.037;0.7600;0.7800
14:51:27.766;0.7700;0.7900
14:47:54.804;0.7600;0.7800
14:45:44.836;0.7600;0.7800
14:44:30.455;0.7500;0.7700
14:43:40.180;0.7400;0.7600
14:42:19.259;0.7500;0.7700
14:41:32.321;0.7500;0.7700
14:40:59.916;0.7500;0.7700
14:39:01.532;0.7600;0.7800
14:37:51.518;0.7700;0.7900
