Time;Bid;Ask
15:16:48.005;3.3400;0.0000
15:10:31.138;3.3500;0.0000
15:07:54.990;3.3400;0.0000
15:06:33.020;3.3500;0.0000
15:05:07.534;3.3600;0.0000
15:04:23.456;3.3500;0.0000
15:03:32.604;3.3500;0.0000
15:02:44.176;3.3700;0.0000
15:01:37.862;3.3600;0.0000
15:00:22.043;3.3700;0.0000
14:59:29.325;3.3800;0.0000
14:58:50.030;3.3900;0.0000
14:55:06.269;3.3800;0.0000
14:54:56.956;3.3700;0.0000
14:53:19.860;3.3800;0.0000
14:51:05.363;3.3700;0.0000
14:50:42.197;3.3600;0.0000
14:49:36.800;3.3700;0.0000
14:47:59.849;3.3700;0.0000
14:46:24.676;3.3800;0.0000
14:45:01.131;3.3900;0.0000
14:44:55.655;3.4000;0.0000
14:41:53.590;3.3700;0.0000
14:40:44.033;3.3700;0.0000
14:39:35.086;3.3600;0.0000
14:38:59.788;3.3600;0.0000
14:37:55.945;3.3600;0.0000
14:36:44.208;3.3500;0.0000
14:34:45.229;3.3400;0.0000
14:33:28.215;3.3500;0.0000
14:32:29.042;3.3500;0.0000
14:31:01.256;3.3500;0.0000
14:28:48.013;3.3600;0.0000
14:27:53.588;3.3500;0.0000
14:26:18.234;3.3600;0.0000
14:25:58.760;3.3500;0.0000
14:24:33.089;3.3500;0.0000
14:23:38.310;3.3700;0.0000
14:21:31.877;3.3600;0.0000
14:20:51.986;3.3600;0.0000
14:19:33.985;3.3700;0.0000
