Time;Bid;Ask
11:19:32.642;1.0300;0.0000
11:18:56.151;1.0500;0.0000
11:17:54.358;0.9900;0.0000
11:16:59.904;0.9900;0.0000
11:15:58.842;0.9800;0.0000
11:14:36.639;1.0000;0.0000
11:13:44.404;0.9900;0.0000
11:12:16.794;0.9900;0.0000
11:11:54.608;1.0000;0.0000
11:09:22.487;0.9800;0.0000
11:08:46.200;0.9800;0.0000
11:06:59.319;0.9600;0.0000
11:05:59.551;0.9900;0.0000
11:04:22.282;1.0000;0.0000
11:03:59.084;0.9900;0.0000
11:02:47.969;0.9600;0.0000
11:01:59.129;0.9900;0.0000
11:00:55.413;1.0000;0.0000
10:59:54.163;1.0100;0.0000
10:58:59.807;1.0100;0.0000
10:57:57.794;1.0000;0.0000
10:56:56.477;1.0300;0.0000
10:55:46.927;1.0000;0.0000
10:54:51.078;0.9600;0.0000
10:53:57.839;1.0000;0.0000
10:52:57.263;1.0200;0.0000
10:51:27.188;1.0500;0.0000
10:49:57.929;1.0500;0.0000
10:48:53.842;1.0400;0.0000
10:46:09.001;1.0000;0.0000
10:45:54.244;0.9900;0.0000
10:44:59.919;1.0400;0.0000
10:43:57.354;1.0300;0.0000
10:42:41.319;1.0100;0.0000
10:41:38.833;0.9900;0.0000
10:40:58.440;0.9800;0.0000
10:39:41.659;0.9400;0.0000
10:38:49.381;0.9100;0.0000
10:37:59.289;0.9300;0.0000
10:36:53.862;0.9500;0.0000
10:35:49.862;0.9100;0.0000
10:34:53.476;0.9000;0.0000
10:33:58.619;0.8900;0.0000
10:32:30.804;0.8800;0.0000
10:31:58.070;0.8700;0.0000
10:30:31.338;0.8700;0.0000
10:28:48.375;0.8700;0.0000
10:27:48.714;0.8800;0.0000
10:26:43.912;0.8700;0.0000
10:25:30.481;0.8700;0.0000
10:24:28.227;0.8800;0.0000
10:23:56.361;0.8900;0.0000
10:22:57.465;0.8600;0.0000
10:21:59.184;0.8600;0.0000
