Time;Bid;Ask
12:23:00.778;11.0300;11.0400
12:22:33.057;11.0200;11.0300
12:21:40.028;11.0200;11.0300
12:20:43.937;11.0300;11.0400
12:17:04.300;11.0400;11.0500
12:16:46.976;11.0400;11.0500
12:14:46.821;11.0300;11.0400
12:13:45.902;11.0200;11.0300
12:12:51.437;11.0000;11.0100
12:11:48.311;10.9900;11.0000
12:10:14.104;10.9900;11.0000
12:08:45.613;10.9700;10.9800
12:07:47.594;10.9800;10.9900
12:06:59.497;10.9800;10.9900
12:05:50.866;10.9500;10.9600
12:04:46.598;10.9200;10.9300
12:01:59.596;10.9100;10.9200
11:59:13.884;10.9000;10.9100
11:58:23.808;10.9000;10.9100
11:56:57.763;10.9100;10.9200
11:55:04.179;10.9100;10.9200
11:54:08.503;10.9200;10.9300
11:49:39.441;10.9200;10.9300
11:43:45.011;10.9200;10.9300
11:42:24.739;10.9300;10.9400
11:40:43.075;10.9200;10.9300
11:39:41.876;10.9400;10.9500
11:38:25.920;10.9400;10.9500
11:37:14.489;10.9300;10.9400
11:35:58.474;10.9200;10.9300
11:34:41.417;10.9200;10.9300
11:32:32.710;10.9100;10.9200
11:31:23.477;10.9200;10.9300
