Time;Bid;Ask
13:23:02.479;0.7700;0.7800
13:19:25.039;0.7800;0.7900
13:18:28.652;0.7700;0.7800
13:17:55.364;0.7800;0.7900
13:16:52.333;0.7700;0.7800
13:15:27.961;0.7700;0.7800
13:14:59.366;0.7700;0.7800
13:11:55.582;0.7800;0.7900
13:10:15.244;0.7800;0.7900
13:08:05.042;0.7800;0.7900
13:07:13.280;0.7800;0.7900
13:02:29.005;0.7700;0.7800
12:59:07.258;0.7700;0.7800
12:58:43.185;0.7800;0.7900
12:57:42.642;0.7800;0.7900
12:51:02.161;0.7700;0.7800
12:50:59.567;0.7800;0.7900
12:49:28.964;0.7800;0.7900
12:47:41.254;0.7800;0.7900
12:45:32.705;0.7800;0.7900
12:41:00.528;0.7700;0.7800
12:40:58.800;0.7800;0.7900
12:35:52.918;0.7700;0.7800
12:34:54.112;0.7600;0.7700
12:30:00.220;0.7800;0.7900
12:29:59.358;0.7700;0.7800
12:27:53.501;0.7800;0.7900
12:26:57.604;0.7800;0.7900
