Time;Bid;Ask
09:22:58.485;4.3820;4.3860
09:21:59.765;4.3700;4.3740
09:20:59.915;4.3820;4.3860
09:19:59.651;4.3990;4.4030
09:18:59.217;4.3770;4.3810
09:17:58.583;4.3750;4.3790
09:16:58.026;4.3720;4.3760
09:15:59.488;4.3840;4.3880
09:14:58.498;4.3670;4.3710
09:13:58.820;4.3500;4.3540
09:12:58.019;4.3680;4.3720
09:11:59.845;4.3530;4.3570
09:10:56.842;4.3430;4.3470
09:09:59.420;4.3300;4.3340
09:08:56.453;4.3410;4.3450
09:07:57.631;4.3540;4.3580
09:06:57.857;4.3570;4.3610
09:05:52.586;4.3520;4.3560
09:04:58.338;4.3280;4.3320
09:03:56.366;4.3320;4.3360
09:02:57.834;4.3280;4.3320
09:01:58.984;4.3360;4.3400
09:00:57.950;4.3230;4.3270
08:59:59.649;4.3160;4.3200
08:58:58.170;4.3080;4.3120
08:57:58.986;4.3090;4.3130
08:56:58.119;4.3020;4.3060
08:55:59.470;4.3040;4.3080
08:54:55.107;4.3080;4.3120
08:53:59.880;4.3030;4.3070
08:52:58.672;4.3100;4.3140
08:51:55.157;4.2980;4.3020
08:50:58.065;4.2850;4.2890
08:49:59.918;4.2930;4.2970
08:48:59.397;4.3010;4.3050
08:47:54.116;4.3000;4.3040
08:46:54.718;4.2960;4.3000
08:45:59.874;4.3030;4.3070
08:44:54.172;4.2930;4.2970
08:43:58.338;4.2990;4.3030
08:42:57.890;4.3000;4.3040
08:41:58.660;4.3100;4.3140
08:40:58.835;4.3210;4.3250
08:33:41.442;4.3460;4.3500
08:32:59.567;4.3520;4.3560
08:31:59.982;4.3570;4.3610
08:30:58.533;4.3500;4.3540
08:29:57.715;4.3700;4.3740
08:28:58.493;4.3800;4.3840
08:27:59.622;4.3720;4.3760
08:26:58.310;4.3760;4.3800
08:25:58.998;4.3750;4.3790
08:24:58.656;4.3640;4.3680
