Time;Bid;Ask
12:15:32.112;4.5300;4.5400
12:14:59.409;4.5200;4.5300
12:13:56.944;4.4800;4.4900
12:12:58.066;4.4500;4.4600
12:11:56.355;4.5100;4.5200
12:10:56.454;4.5400;4.5500
12:09:51.151;4.5300;4.5400
12:08:53.462;4.5400;4.5500
12:07:51.729;4.5500;4.5600
12:06:58.314;4.4900;4.5000
12:05:57.566;4.5100;4.5200
12:04:55.193;4.4900;4.5000
12:03:50.973;4.4700;4.4800
12:02:57.373;4.4400;4.4500
12:01:52.887;4.4300;4.4400
12:00:56.604;4.4900;4.5000
11:59:57.743;4.5000;4.5100
11:58:57.564;4.5000;4.5100
11:57:44.265;4.5100;4.5200
11:56:59.678;4.5300;4.5400
11:55:54.085;4.5100;4.5200
11:54:59.909;4.5000;4.5100
11:53:59.198;4.5300;4.5400
11:52:50.607;4.4800;4.4900
11:51:50.358;4.4400;4.4500
11:50:57.264;4.4300;4.4400
11:49:54.141;4.4000;4.4100
11:48:57.625;4.4200;4.4300
11:47:48.767;4.4300;4.4400
11:46:49.163;4.4300;4.4400
11:45:57.835;4.4500;4.4600
11:44:57.604;4.4200;4.4300
11:43:56.685;4.3800;4.3900
11:42:59.169;4.4100;4.4200
11:41:49.919;4.4100;4.4200
11:40:56.197;4.4400;4.4500
11:39:52.918;4.4400;4.4500
11:38:56.499;4.4200;4.4300
11:37:41.757;4.3900;4.4000
11:36:54.029;4.4000;4.4100
11:35:43.529;4.3700;4.3800
11:34:58.243;4.3600;4.3700
11:33:52.724;4.3600;4.3700
11:32:48.716;4.4000;4.4100
11:31:52.769;4.3600;4.3700
11:30:52.167;4.4100;4.4200
11:29:59.763;4.4200;4.4300
11:28:58.527;4.3800;4.3900
11:27:55.431;4.3100;4.3200
11:26:54.425;4.3200;4.3300
11:25:55.392;4.3400;4.3500
11:24:59.925;4.3800;4.3900
11:23:58.889;4.3700;4.3800
11:22:59.374;4.3300;4.3400
11:21:59.018;4.2800;4.2900
11:20:58.623;4.3000;4.3100
11:19:59.271;4.2700;4.2800
11:18:55.575;4.2600;4.2700
11:17:58.752;4.2300;4.2400
11:16:59.983;4.3100;4.3200
