Time;Bid;Ask
13:10:04.472;11.1900;11.2000
13:09:50.040;11.2000;11.2100
13:08:44.474;11.1900;11.2000
13:07:52.776;11.1700;11.1800
13:05:55.893;11.1700;11.1800
13:04:56.144;11.1700;11.1800
13:03:59.447;11.1600;11.1700
13:02:57.520;11.1600;11.1700
13:01:55.607;11.1600;11.1700
13:00:52.770;11.1400;11.1500
12:59:53.319;11.1500;11.1600
12:58:41.697;11.1400;11.1500
12:57:47.140;11.1600;11.1700
12:56:52.481;11.1700;11.1800
12:55:41.859;11.1900;11.2000
12:54:40.608;11.1800;11.1900
12:53:46.980;11.1900;11.2000
12:52:34.769;11.1800;11.1900
12:51:58.390;11.1700;11.1800
12:50:21.889;11.1700;11.1800
12:49:36.856;11.1700;11.1800
12:47:38.738;11.1700;11.1800
12:45:04.995;11.1800;11.1900
12:44:11.121;11.1700;11.1800
12:43:19.304;11.1700;11.1800
12:42:49.365;11.1800;11.1900
12:40:44.121;11.1900;11.2000
12:39:29.940;11.2100;11.2200
12:37:34.973;11.2100;11.2200
12:36:51.837;11.2000;11.2100
12:35:39.745;11.2000;11.2100
12:34:58.416;11.1900;11.2000
12:33:56.443;11.2100;11.2200
12:32:44.071;11.2200;11.2300
12:31:32.550;11.2100;11.2200
12:30:44.016;11.1900;11.2000
12:29:21.910;11.2000;11.2100
12:28:29.695;11.2000;11.2100
12:27:02.257;11.2100;11.2200
12:26:44.787;11.2200;11.2300
12:25:04.821;11.2200;11.2300
12:24:59.365;11.2100;11.2200
12:23:26.721;11.2300;11.2400
12:22:00.294;11.2200;11.2300
12:21:47.729;11.2200;11.2300
12:20:44.641;11.2300;11.2400
12:19:34.793;11.2200;11.2300
12:18:02.036;11.2300;11.2400
12:17:54.208;11.2400;11.2500
12:16:23.661;11.2300;11.2400
12:15:00.599;11.2200;11.2300
12:14:50.702;11.2300;11.2400
12:13:39.223;11.2400;11.2500
12:12:58.758;11.2300;11.2400
