Time;Bid;Ask
13:24:07.971;5.9900;6.0300
13:23:09.447;6.0000;6.0400
13:21:53.768;6.0000;6.0400
13:20:32.204;6.0000;6.0400
13:19:25.761;6.0100;6.0500
13:18:40.051;6.0000;6.0400
13:17:46.025;5.9900;6.0300
13:14:03.698;5.9900;6.0300
13:13:53.018;6.0000;6.0400
13:12:31.671;6.0000;6.0400
13:11:58.000;5.9900;6.0300
13:10:22.770;6.0000;6.0400
13:08:05.129;5.9900;6.0300
13:07:24.911;5.9800;6.0200
13:03:07.570;5.9800;6.0200
13:02:46.556;5.9900;6.0300
13:01:37.552;6.0000;6.0400
13:00:01.560;5.9800;6.0200
12:53:32.902;5.9700;6.0100
12:52:41.471;5.9700;6.0100
12:51:47.792;5.9700;6.0100
12:47:54.639;5.9800;6.0200
12:44:57.602;5.9700;6.0100
12:42:26.027;5.9800;6.0200
12:40:34.163;5.9700;6.0100
12:37:35.354;5.9700;6.0100
12:35:44.780;5.9800;6.0200
12:32:37.429;5.9800;6.0200
12:31:03.520;5.9900;6.0300
12:30:58.707;6.0100;6.0500
12:29:33.296;5.9800;6.0200
