Time;Bid;Ask
10:16:59.383;35.1600;35.9900
10:15:53.227;35.1300;35.9700
10:14:55.178;35.0800;35.9200
10:13:55.483;34.8300;35.6700
10:12:54.017;34.9400;35.7800
10:11:58.977;34.8600;35.7000
10:10:56.348;35.1000;35.9300
10:09:59.884;35.1000;35.9300
10:08:54.654;35.0900;35.9200
10:07:54.454;35.2000;36.0300
10:06:59.939;35.0800;35.9100
10:05:59.422;34.7900;35.6300
10:04:57.482;34.8100;35.6900
10:03:59.061;34.7900;35.6700
10:02:58.656;34.5300;35.4100
10:01:56.869;34.4000;35.2800
10:00:59.534;34.3800;35.2600
09:59:58.379;34.5000;35.3800
09:58:51.603;34.5800;35.4600
09:57:57.760;34.5500;35.4300
09:56:58.090;34.4800;35.3600
09:55:57.852;34.4700;35.3500
09:54:56.148;34.4500;35.3300
09:53:03.024;34.4500;35.3300
09:52:58.754;34.4500;35.3300
09:51:51.397;34.4500;35.3300
09:50:55.372;34.4500;35.3300
09:49:56.203;34.4400;35.3200
09:48:36.050;34.4700;35.3500
09:47:58.137;34.4700;35.3500
09:46:48.438;34.4600;35.3400
09:45:53.680;34.4600;35.3400
09:44:32.160;34.4500;35.3300
09:43:52.374;34.4400;35.3200
09:42:06.637;34.4500;35.3300
09:41:52.871;34.4500;35.3300
09:40:54.957;34.4500;35.3300
09:39:57.331;34.4500;35.3300
09:38:54.938;34.4400;35.3200
09:37:20.088;34.4400;35.3200
09:36:32.523;34.4200;35.3000
09:35:53.650;34.4300;35.3100
09:34:09.788;34.4500;35.3300
09:33:23.202;34.4500;35.3300
09:32:53.499;34.4300;35.3100
09:31:49.165;34.4300;35.3100
09:30:53.692;34.4300;35.3100
09:29:54.555;34.4300;35.3100
09:28:52.940;34.4000;35.2800
09:27:45.461;34.4100;35.2900
09:26:58.448;34.4100;35.2900
09:25:58.480;34.4600;35.3400
09:24:59.008;34.4600;35.3400
09:23:38.800;34.4800;35.3600
09:22:44.705;34.5000;35.3800
09:21:59.924;34.4700;35.3500
09:20:55.735;34.4300;35.3100
09:19:59.857;34.4700;35.3500
09:18:56.840;34.4800;35.3600
