Time;Bid;Ask
08:20:59.109;8.3000;8.3100
08:19:52.151;8.4500;8.4600
08:18:58.491;8.2700;8.2800
08:17:55.841;8.1600;8.1700
08:16:58.574;8.3100;8.3200
08:15:57.259;8.1500;8.1600
08:14:58.354;8.0000;8.0100
08:13:56.772;8.0100;8.0200
08:12:57.385;8.0200;8.0300
08:11:59.981;8.0000;8.0100
08:10:57.207;8.1000;8.1100
08:09:58.098;7.8500;7.8600
08:08:56.906;7.8300;7.8400
08:07:56.459;7.9600;7.9700
08:06:59.693;7.9000;7.9100
08:05:57.250;7.7600;7.7700
08:04:56.564;7.6900;7.7000
08:03:59.020;7.5800;7.5900
08:02:51.979;7.8000;7.8100
08:01:59.002;8.1300;8.1400
08:00:53.765;8.1400;8.1500
