Time;Bid;Ask
17:20:29.494;2.8800;2.8900
17:16:52.696;2.8700;2.8800
17:15:50.494;2.8800;2.8900
17:14:52.439;2.8900;2.9000
17:10:28.831;2.8800;2.8900
17:08:37.723;2.8700;2.8800
17:05:30.271;2.8600;2.8700
17:01:11.037;2.8500;2.8600
17:00:10.669;2.8600;2.8700
16:58:34.117;2.8500;2.8600
16:53:07.616;2.8400;2.8500
16:50:17.409;2.8500;2.8600
16:49:39.528;2.8600;2.8700
16:48:13.186;2.8600;2.8700
16:40:12.834;2.8600;2.8700
16:39:24.565;2.8500;2.8600
16:37:37.770;2.8600;2.8700
16:32:37.541;2.8700;2.8800
16:27:57.533;2.8700;2.8800
16:24:14.055;2.8600;2.8700
16:23:50.814;2.8700;2.8800
