Time;Bid;Ask
17:07:48.938;2.6300;2.6400
17:06:27.662;2.6300;2.6400
17:05:22.456;2.6200;2.6300
17:04:56.942;2.6200;2.6300
17:03:23.226;2.6300;2.6400
17:01:55.642;2.6300;2.6400
16:57:31.198;2.6300;2.6400
16:56:50.136;2.6400;2.6500
16:54:52.084;2.6400;2.6500
16:53:43.003;2.6300;2.6400
16:52:03.923;2.6300;2.6400
16:51:28.097;2.6200;2.6300
16:50:23.932;2.6100;2.6200
16:49:34.321;2.6100;2.6200
16:48:54.811;2.6100;2.6200
16:47:58.492;2.6100;2.6200
16:46:44.368;2.6200;2.6300
16:45:28.044;2.6100;2.6200
16:44:25.619;2.6200;2.6300
16:43:51.252;2.6100;2.6200
16:42:48.873;2.6100;2.6200
16:41:51.089;2.6000;2.6100
16:40:02.280;2.5900;2.6000
16:38:18.334;2.6000;2.6100
16:37:31.166;2.5900;2.6000
16:36:51.828;2.5700;2.5800
16:35:30.887;2.5800;2.5900
16:34:44.976;2.5700;2.5800
16:33:47.608;2.5800;2.5900
16:31:42.708;2.5800;2.5900
16:30:31.549;2.5900;2.6000
16:28:25.491;2.5900;2.6000
16:27:59.779;2.6000;2.6100
16:23:00.579;2.6000;2.6100
16:22:12.034;2.5900;2.6000
16:21:55.723;2.6000;2.6100
16:20:50.950;2.5800;2.5900
16:19:16.288;2.5800;2.5900
16:18:53.695;2.5900;2.6000
16:17:05.679;2.6000;2.6100
16:16:34.620;2.6100;2.6200
16:15:13.680;2.6000;2.6100
16:14:56.040;2.5900;2.6000
16:12:22.524;2.6000;2.6100
16:10:16.092;2.5900;2.6000
