Time;Bid;Ask
13:12:55.758;1.7500;0.0000
13:11:58.005;1.7200;0.0000
13:10:43.916;1.7900;0.0000
13:09:53.048;1.8000;0.0000
13:08:50.286;1.7700;0.0000
13:07:56.066;1.7900;0.0000
13:06:48.493;1.8000;0.0000
13:05:57.824;1.8000;0.0000
13:04:59.804;1.7800;0.0000
13:03:50.369;1.7500;0.0000
13:02:59.485;1.7400;0.0000
13:01:56.280;1.7200;0.0000
13:00:59.562;1.7300;0.0000
12:59:58.476;1.7300;0.0000
12:58:44.753;1.7300;0.0000
12:57:52.445;1.7400;0.0000
12:56:52.129;1.7100;0.0000
12:55:52.159;1.7200;0.0000
12:54:46.659;1.7000;0.0000
12:53:52.242;1.7400;0.0000
12:52:36.536;1.7400;0.0000
12:51:34.309;1.7000;0.0000
12:50:50.017;1.6800;0.0000
12:49:50.560;1.6800;0.0000
12:48:48.054;1.7000;0.0000
12:47:56.272;1.6800;0.0000
12:46:38.642;1.7000;0.0000
12:45:52.805;1.7000;0.0000
12:44:53.047;1.7300;0.0000
12:43:51.507;1.7600;0.0000
12:42:57.898;1.7700;0.0000
12:41:57.246;1.7600;0.0000
12:40:50.285;1.7600;0.0000
12:39:53.848;1.7600;0.0000
12:38:59.137;1.8400;0.0000
12:37:58.413;1.7900;0.0000
12:36:57.525;1.7400;0.0000
12:35:58.120;1.7100;0.0000
12:34:50.761;1.6900;0.0000
12:33:34.046;1.7000;0.0000
12:32:49.884;1.6900;0.0000
12:31:09.462;1.6800;0.0000
12:30:43.663;1.6800;0.0000
12:29:30.975;1.6700;0.0000
12:28:54.725;1.6600;0.0000
12:27:50.419;1.6700;0.0000
12:26:03.867;1.6500;0.0000
12:25:51.798;1.6500;0.0000
12:24:58.580;1.6400;0.0000
12:23:49.288;1.6700;0.0000
12:22:59.654;1.6600;0.0000
12:21:56.334;1.6900;0.0000
12:20:40.555;1.6700;0.0000
12:19:48.539;1.6600;0.0000
12:18:54.667;1.6700;0.0000
12:17:53.747;1.6700;0.0000
12:16:40.196;1.6600;0.0000
12:15:47.268;1.6400;0.0000
12:14:38.849;1.6500;0.0000
