Time;Bid;Ask
18:20:52.060;3.7500;3.8900
18:18:20.030;3.7500;3.8900
18:17:32.744;3.7400;3.8800
18:14:46.173;3.7500;3.8900
18:05:40.655;3.7400;3.8800
18:02:38.252;3.7300;3.8700
17:56:29.342;3.7300;3.8700
17:55:18.453;3.7200;3.8600
17:53:27.673;3.7200;3.8600
17:52:22.576;3.7200;3.8600
17:50:34.982;3.7300;3.8700
17:49:32.708;3.7300;3.8700
17:48:47.469;3.7200;3.8600
17:46:01.860;3.7200;3.8600
17:45:59.521;3.7100;3.8500
17:44:17.980;3.7200;3.8600
17:43:31.619;3.7100;3.8500
17:42:45.008;3.7200;3.8600
17:38:55.491;3.7100;3.8500
17:37:19.268;3.7000;3.8400
17:30:01.445;3.6600;3.8000
17:27:34.660;3.6800;3.7000
17:25:45.826;3.6900;3.7100
17:23:29.870;3.6500;3.6700
