Time;Bid;Ask
12:12:57.145;18.0600;19.0100
12:11:50.634;18.1300;19.0800
12:10:20.540;18.1500;19.1000
12:09:38.454;18.1600;19.1100
12:08:51.075;18.2000;19.1500
12:07:34.522;18.1500;19.1000
12:06:50.702;18.1300;19.0800
12:05:34.092;18.1400;19.0900
12:04:58.619;18.1200;19.0700
12:03:50.992;18.1200;19.0700
12:02:54.751;18.0700;19.0200
12:01:55.682;18.1000;19.0500
12:00:55.919;18.1200;19.0700
11:59:43.753;18.0700;19.0200
11:58:59.049;18.0700;19.0200
11:56:48.770;18.0500;19.0000
11:55:56.719;18.0400;18.9900
11:54:52.664;18.0400;18.9900
11:53:45.407;18.0300;18.9800
11:51:52.040;17.9600;18.9100
11:50:59.016;17.9600;18.9100
11:49:44.360;17.9700;18.9200
11:48:46.613;18.0100;18.9600
11:47:00.876;18.0200;18.9700
11:46:50.019;18.0200;18.9700
11:45:34.391;18.0200;18.9700
11:44:59.366;18.0400;18.9900
11:43:24.704;18.0100;18.9600
11:42:59.184;18.0200;18.9700
11:41:52.281;18.0300;18.9800
11:40:56.627;18.0400;18.9900
11:39:47.352;18.0600;19.0100
11:38:59.779;18.0200;18.9700
11:37:39.026;18.0000;18.9500
11:36:43.033;17.9800;18.9300
11:35:36.995;17.9400;18.8900
11:34:45.550;17.9600;18.9100
11:32:59.827;18.0200;18.9700
11:31:57.325;18.0300;18.9800
11:30:59.692;18.0100;18.9600
11:29:48.590;18.0200;18.9700
11:27:43.549;17.9500;18.9000
11:26:11.708;17.9400;18.8900
11:25:59.142;17.9600;18.9100
11:24:54.352;17.9700;18.9200
11:23:48.437;17.9900;18.9400
11:22:47.253;17.9600;18.9100
11:21:31.979;17.9200;18.8700
11:20:58.116;17.9400;18.8900
11:19:51.600;17.9500;18.9000
11:18:49.879;17.9200;18.8700
11:17:55.961;17.9600;18.9100
11:16:48.992;18.0000;18.9500
11:15:37.632;17.9700;18.9200
11:14:45.958;17.9500;18.9000
11:13:53.514;17.9800;18.9300
