Time;Bid;Ask
14:21:48.967;0.2300;0.2400
14:20:59.157;0.2400;0.2500
14:18:46.123;0.2300;0.2400
14:15:39.083;0.2300;0.2400
14:14:32.957;0.2200;0.2300
14:13:54.140;0.2200;0.2300
14:11:26.751;0.2200;0.2300
14:08:55.942;0.2200;0.2300
14:06:11.479;0.2300;0.2400
14:05:31.592;0.2300;0.2400
14:04:16.945;0.2300;0.2400
14:03:32.498;0.2200;0.2300
14:02:24.089;0.2300;0.2400
14:00:58.087;0.2400;0.2500
13:56:18.505;0.2300;0.2400
13:54:25.910;0.2400;0.2500
13:52:55.635;0.2400;0.2500
13:51:42.258;0.2300;0.2400
13:49:32.165;0.2400;0.2500
13:47:39.850;0.2300;0.2400
13:46:52.320;0.2300;0.2400
13:43:27.703;0.2300;0.2400
13:42:59.711;0.2300;0.2400
13:41:46.018;0.2300;0.2400
13:40:45.792;0.2300;0.2400
13:38:29.813;0.2200;0.2300
13:36:44.286;0.2200;0.2300
13:35:40.251;0.2200;0.2300
13:33:32.359;0.2200;0.2300
13:32:32.427;0.2200;0.2300
13:31:24.980;0.2300;0.2400
13:30:57.434;0.2200;0.2300
13:29:30.715;0.2300;0.2400
13:28:44.929;0.2400;0.2500
13:27:41.905;0.2400;0.2500
13:26:54.602;0.2300;0.2400
13:25:16.118;0.2300;0.2400
13:24:42.789;0.2300;0.2400
