Time;Bid;Ask
15:15:10.609;3.2500;3.2600
15:13:26.629;3.2600;3.2700
15:11:35.380;3.2600;3.2700
15:10:31.605;3.2600;3.2700
15:07:53.506;3.2700;3.2800
15:06:33.449;3.2700;3.2800
15:03:25.936;3.2800;3.2900
15:02:02.905;3.2800;3.2900
15:01:52.254;3.2900;3.3000
15:00:57.521;3.2800;3.2900
14:58:52.944;3.2600;3.2700
14:57:03.636;3.2500;3.2600
14:55:59.508;3.2500;3.2600
14:54:39.944;3.2600;3.2700
14:53:28.134;3.2500;3.2600
14:52:27.328;3.2500;3.2600
14:44:42.356;3.2400;3.2500
14:42:49.501;3.2500;3.2600
14:41:16.583;3.2500;3.2600
14:39:17.225;3.2600;3.2700
14:36:09.058;3.2500;3.2600
14:34:21.034;3.2500;3.2600
14:33:53.198;3.2500;3.2600
14:32:48.778;3.2500;3.2700
14:31:07.818;3.2600;3.2800
14:30:48.321;3.2500;3.2700
14:29:50.266;3.2500;3.2700
14:28:02.419;3.2500;3.2700
14:27:43.926;3.2500;3.2600
14:26:49.962;3.2600;3.2700
14:18:31.172;3.2600;3.2700
