Time;Bid;Ask
17:10:54.258;13.6200;13.6350
17:09:59.031;13.5850;13.6000
17:08:54.207;13.5500;13.5650
17:07:58.793;13.5350;13.5500
17:06:59.873;13.5100;13.5250
17:05:55.674;13.4950;13.5100
17:04:57.353;13.4800;13.4950
17:03:58.025;13.4950;13.5100
17:02:55.217;13.4200;13.4350
17:01:58.485;13.4000;13.4150
17:00:52.597;13.4400;13.4550
16:59:59.215;13.4750;13.4900
16:58:56.979;13.4600;13.4750
16:57:59.195;13.3950;13.4100
16:56:59.873;13.3750;13.3900
16:55:59.506;13.3800;13.3950
16:54:56.380;13.4000;13.4150
16:53:54.875;13.3900;13.4050
16:52:59.183;13.4050;13.4200
16:51:55.421;13.3400;13.3550
16:50:48.682;13.3950;13.4100
16:49:55.192;13.3850;13.4000
16:48:56.681;13.4800;13.4950
16:47:54.431;13.5400;13.5550
16:46:58.208;13.5900;13.6050
16:45:56.147;13.5850;13.6000
16:44:59.654;13.5750;13.5900
16:43:58.748;13.5850;13.6000
16:42:57.119;13.4950;13.5100
16:41:51.782;13.4400;13.4550
16:40:58.110;13.4100;13.4250
16:39:58.003;13.3100;13.3250
16:38:58.290;13.2800;13.2950
16:37:57.722;13.2800;13.2950
16:36:59.265;13.2600;13.2750
16:35:56.542;13.2400;13.2550
16:34:54.532;13.2300;13.2450
16:33:57.001;13.2000;13.2150
16:32:54.938;13.1700;13.1850
16:31:59.756;13.1850;13.2000
16:30:51.857;13.0800;13.0950
16:29:52.916;13.0550;13.0700
16:28:51.861;12.9900;13.0050
16:27:59.904;13.0150;13.0300
16:26:58.955;12.9410;12.9560
16:25:56.728;12.9460;12.9610
16:24:50.723;12.9010;12.9160
16:23:49.916;12.9310;12.9460
16:22:57.746;12.9510;12.9660
16:21:57.082;12.9560;12.9710
16:20:56.551;12.9410;12.9560
16:19:59.890;12.8810;12.8960
16:18:55.547;12.8810;12.8960
16:17:50.315;12.8010;12.8160
16:16:56.256;12.7960;12.8110
16:15:26.876;12.8610;12.8760
16:14:58.741;12.8160;12.8310
16:13:59.438;12.7360;12.7510
16:12:51.959;12.7110;12.7260
