Time;Bid;Ask
11:17:43.758;12.1780;12.1930
11:16:27.605;12.1630;12.1780
11:15:56.773;12.1730;12.1880
11:14:53.133;12.1730;12.1880
11:13:55.275;12.1680;12.1830
11:12:43.013;12.1930;12.2080
11:11:58.940;12.1830;12.1980
11:10:55.948;12.1930;12.2080
11:09:51.841;12.1930;12.2080
11:08:22.049;12.1830;12.1980
11:07:59.805;12.1730;12.1880
11:06:50.278;12.1430;12.1580
11:05:26.364;12.1330;12.1480
11:04:10.927;12.1230;12.1380
11:02:29.230;12.1330;12.1480
11:01:39.008;12.1830;12.1980
11:00:50.800;12.1880;12.2030
10:59:32.808;12.1880;12.2030
10:58:34.227;12.1730;12.1880
10:57:27.061;12.1730;12.1880
10:56:58.024;12.1330;12.1480
10:55:58.405;12.1280;12.1430
10:54:57.396;12.1430;12.1580
10:53:48.806;12.1730;12.1880
10:52:58.756;12.1430;12.1580
10:51:46.941;12.1330;12.1480
10:49:34.896;12.1330;12.1480
10:48:57.858;12.1330;12.1480
10:47:15.467;12.1230;12.1380
10:46:41.773;12.1080;12.1230
10:45:56.644;12.0880;12.1030
10:41:18.455;12.0880;12.1030
10:40:45.222;12.0930;12.1080
10:39:50.968;12.1330;12.1480
10:38:49.774;12.1380;12.1530
10:37:52.458;12.1380;12.1530
10:35:42.049;12.1430;12.1580
10:34:45.446;12.1430;12.1580
10:33:35.866;12.1530;12.1680
10:32:45.723;12.1630;12.1780
10:30:46.339;12.1580;12.1730
10:29:55.141;12.1330;12.1480
10:28:22.022;12.1330;12.1480
10:27:43.972;12.1430;12.1580
10:26:55.772;12.1330;12.1480
10:25:30.897;12.1430;12.1580
10:23:37.004;12.1430;12.1580
10:22:40.537;12.1230;12.1380
10:21:19.800;12.1030;12.1180
10:20:54.788;12.0930;12.1080
10:19:43.059;12.0980;12.1130
10:18:53.981;12.0730;12.0880
