Time;Bid;Ask
13:14:59.871;3.3210;3.3290
13:13:58.218;3.3220;3.3300
13:12:59.825;3.3210;3.3290
13:11:59.648;3.3290;3.3370
13:10:56.042;3.3300;3.3380
13:09:55.189;3.3360;3.3440
13:08:59.904;3.3360;3.3440
13:07:59.613;3.3250;3.3330
13:06:59.682;3.3230;3.3310
13:05:56.854;3.3330;3.3410
13:04:59.839;3.3280;3.3360
13:03:56.883;3.3180;3.3260
13:02:56.911;3.3160;3.3240
13:01:57.360;3.3100;3.3180
13:00:50.197;3.3180;3.3260
12:59:53.858;3.3240;3.3320
12:58:58.822;3.3100;3.3180
12:57:54.503;3.3160;3.3240
12:56:54.151;3.3040;3.3120
12:55:57.184;3.3040;3.3120
12:54:55.702;3.3080;3.3160
12:53:55.955;3.3080;3.3160
12:52:56.152;3.2940;3.3020
12:51:46.672;3.2940;3.3020
12:50:59.955;3.2960;3.3040
12:49:59.601;3.3090;3.3170
12:48:56.970;3.2940;3.3020
12:47:55.614;3.3020;3.3100
12:46:58.940;3.2930;3.3010
12:45:48.448;3.2950;3.3030
12:44:59.283;3.2970;3.3050
12:43:59.307;3.2950;3.3030
12:42:49.854;3.3030;3.3110
12:41:58.024;3.3030;3.3110
12:40:57.841;3.3080;3.3160
12:39:59.396;3.3010;3.3090
12:38:50.653;3.2990;3.3070
12:37:59.348;3.2990;3.3070
12:36:59.766;3.2910;3.2990
12:35:47.022;3.2890;3.2970
12:34:51.530;3.2940;3.3020
12:33:48.535;3.2840;3.2920
12:32:58.596;3.2830;3.2910
12:31:59.515;3.2730;3.2810
12:30:59.102;3.2650;3.2730
12:29:55.115;3.2710;3.2790
12:28:59.534;3.2610;3.2690
12:27:42.650;3.2590;3.2670
12:26:56.670;3.2610;3.2690
12:25:56.984;3.2550;3.2630
12:24:59.294;3.2710;3.2790
12:23:55.995;3.2620;3.2700
12:22:57.246;3.2480;3.2560
12:21:55.584;3.2440;3.2520
12:20:58.737;3.2560;3.2640
12:19:54.839;3.2620;3.2700
12:18:58.560;3.2660;3.2740
12:17:58.537;3.2930;3.3010
