Time;Bid;Ask
13:11:34.351;11.8500;11.8600
13:10:04.472;11.8700;11.8800
13:09:50.040;11.8800;11.8900
13:08:44.474;11.8700;11.8800
13:07:52.776;11.8500;11.8600
13:05:55.893;11.8500;11.8600
13:04:56.144;11.8500;11.8600
13:03:59.447;11.8400;11.8500
13:02:57.511;11.8400;11.8500
13:01:55.607;11.8400;11.8500
13:00:52.770;11.8200;11.8300
12:59:53.319;11.8300;11.8400
12:58:41.688;11.8200;11.8300
12:57:47.140;11.8400;11.8500
12:56:52.481;11.8500;11.8600
12:55:41.859;11.8700;11.8800
12:54:40.608;11.8600;11.8700
12:53:46.980;11.8700;11.8800
12:52:34.769;11.8600;11.8700
12:51:58.390;11.8500;11.8600
12:50:21.889;11.8500;11.8600
12:49:36.843;11.8500;11.8600
12:47:38.738;11.8500;11.8600
12:45:04.995;11.8600;11.8700
12:44:11.121;11.8500;11.8600
12:43:19.304;11.8500;11.8600
12:42:49.365;11.8600;11.8700
12:40:44.121;11.8700;11.8800
12:39:29.940;11.8900;11.9000
12:37:34.973;11.8900;11.9000
12:36:51.837;11.8800;11.8900
12:35:39.745;11.8800;11.8900
12:34:58.416;11.8700;11.8800
12:33:56.443;11.8900;11.9000
12:32:44.071;11.9000;11.9100
12:31:32.550;11.8900;11.9000
12:30:44.016;11.8700;11.8800
12:29:21.910;11.8800;11.8900
12:28:29.695;11.8800;11.8900
12:27:02.257;11.8900;11.9000
12:26:44.787;11.9000;11.9100
12:25:04.821;11.9000;11.9100
12:24:59.365;11.8900;11.9000
12:23:26.721;11.9100;11.9200
12:22:00.294;11.9000;11.9100
12:21:47.729;11.9000;11.9100
12:20:44.629;11.9100;11.9200
12:19:34.793;11.9000;11.9100
12:18:02.036;11.9100;11.9200
12:17:54.208;11.9200;11.9300
12:16:23.661;11.9100;11.9200
12:15:00.587;11.9000;11.9100
12:14:50.702;11.9100;11.9200
12:13:39.223;11.9200;11.9300
12:12:58.758;11.9100;11.9200
