Time;Bid;Ask
16:20:36.851;1.2700;1.2800
16:18:14.311;1.2800;1.2900
16:17:50.379;1.2700;1.2800
16:16:26.229;1.2700;1.2800
16:15:54.720;1.2700;1.2800
16:09:19.391;1.2600;1.2700
16:08:25.851;1.2400;1.2500
16:07:21.866;1.2600;1.2700
16:06:48.002;1.2100;1.2200
16:04:29.688;1.2200;1.2300
16:03:54.538;1.2200;1.2300
15:58:01.159;1.2200;1.2400
15:57:51.970;1.2200;1.2300
15:56:31.045;1.2400;1.2500
15:55:16.162;1.2500;1.2600
15:54:54.082;1.2500;1.2600
15:52:41.231;1.2400;1.2500
15:51:12.016;1.2400;1.2500
15:49:44.174;1.2600;1.2700
15:48:09.310;1.2700;1.2800
15:47:50.505;1.2800;1.2900
15:46:57.602;1.3000;1.3100
15:45:57.970;1.2900;1.3000
15:43:37.149;1.2700;1.2800
15:40:42.331;1.2800;1.2900
15:39:41.482;1.2400;1.2500
15:38:56.831;1.2400;1.2500
15:37:36.422;1.2700;1.2800
15:35:20.160;1.2500;1.2600
15:33:52.982;1.2500;1.2600
15:32:52.234;1.2600;1.2700
15:30:43.679;1.2300;1.2400
15:29:28.084;1.1800;1.1900
15:28:33.044;1.1900;1.2000
15:25:36.878;1.1800;1.1900
