Time;Bid;Ask
10:16:57.773;2.6700;2.6800
10:15:55.129;2.7000;2.7100
10:14:52.011;2.7400;2.7500
10:13:45.509;2.7400;2.7500
10:12:30.615;2.8000;2.8100
10:11:38.641;2.7700;2.7800
10:10:57.716;2.8000;2.8100
10:09:29.228;2.8000;2.8100
10:08:48.038;2.8200;2.8300
10:07:53.678;2.7900;2.8000
10:06:51.931;2.8100;2.8200
10:05:59.730;2.8000;2.8100
10:04:54.482;2.8100;2.8200
10:03:17.638;2.7600;2.7700
10:02:08.289;2.7500;2.7600
10:01:59.191;2.7600;2.7700
10:00:58.591;2.7900;2.8000
09:59:39.264;2.7600;2.7700
09:58:49.187;2.7500;2.7600
09:57:59.958;2.7700;2.7800
09:56:45.498;2.8000;2.8100
09:55:59.725;2.8000;2.8100
09:54:59.950;2.7800;2.7900
09:53:56.343;2.7600;2.7700
09:52:58.772;2.7800;2.7900
09:51:58.771;2.7900;2.8000
09:50:57.582;2.7500;2.7600
09:49:35.436;2.7600;2.7700
09:48:51.915;2.7500;2.7600
09:47:48.440;2.7600;2.7700
09:46:58.482;2.7700;2.7800
09:45:42.292;2.7700;2.7800
09:44:48.791;2.8000;2.8100
09:43:57.137;2.8200;2.8300
09:42:57.430;2.8100;2.8200
09:41:59.219;2.7400;2.7500
09:40:54.185;2.7600;2.7700
09:39:45.316;2.7200;2.7300
09:38:52.140;2.7300;2.7400
09:37:50.361;2.7200;2.7300
09:36:56.532;2.7200;2.7300
09:35:33.654;2.7000;2.7100
09:34:45.006;2.7000;2.7100
09:33:58.510;2.7600;2.7700
09:32:56.003;2.7200;2.7300
09:31:58.875;2.7300;2.7400
09:30:52.052;2.7600;2.7700
09:29:49.639;2.7400;2.7500
09:28:45.140;2.7400;2.7500
09:27:46.090;2.7500;2.7600
09:26:55.398;2.7600;2.7700
09:25:48.133;2.7600;2.7700
09:24:54.779;2.7700;2.7800
09:23:33.237;2.7400;2.7500
09:22:56.781;2.7200;2.7300
09:21:26.875;2.7000;2.7100
09:20:38.866;2.7200;2.7300
09:19:55.452;2.7400;2.7500
09:18:07.722;2.7300;2.7400
