Time;Bid;Ask
11:15:51.144;2.3750;2.4520
11:04:29.186;2.3720;2.4490
10:59:22.275;2.3680;2.4450
10:58:59.879;2.3690;2.4460
10:57:55.759;2.3690;2.4460
10:56:52.603;2.3680;2.4450
10:55:59.713;2.3680;2.4450
10:54:59.734;2.3680;2.4450
10:53:59.716;2.3690;2.4460
10:52:43.745;2.3680;2.4450
10:51:54.887;2.3680;2.4450
10:50:44.367;2.3680;2.4450
10:49:58.249;2.3690;2.4460
10:48:58.406;2.3690;2.4460
10:47:59.708;2.3700;2.4470
10:46:59.710;2.3710;2.4480
10:45:58.101;2.3700;2.4470
10:44:54.157;2.3700;2.4470
10:43:59.780;2.3710;2.4480
10:42:59.801;2.3700;2.4470
10:41:59.752;2.3860;2.4630
10:40:59.807;2.3870;2.4640
10:39:59.806;2.3880;2.4650
10:38:56.743;2.3870;2.4640
10:37:58.847;2.3870;2.4640
10:36:59.599;2.3860;2.4630
10:35:58.429;2.3840;2.4610
10:34:56.286;2.3870;2.4640
10:33:56.149;2.3860;2.4630
10:32:59.806;2.3860;2.4630
10:31:58.244;2.3840;2.4610
10:30:59.746;2.3840;2.4610
10:29:59.802;2.3820;2.4590
10:28:59.612;2.3820;2.4590
10:27:57.429;2.3810;2.4580
10:26:50.233;2.3820;2.4590
10:25:49.740;2.3830;2.4600
10:24:54.496;2.3830;2.4600
