Time;Bid;Ask
09:14:58.904;78.8600;79.1100
09:13:50.675;78.8800;79.1300
09:12:59.604;78.8600;79.1100
09:11:57.764;78.8600;79.1100
09:10:56.199;78.9100;79.1600
09:09:59.751;78.8900;79.1400
09:08:56.742;78.8900;79.1400
09:07:50.880;78.9100;79.1600
09:06:58.312;79.7900;80.0400
09:05:57.878;79.8300;80.0800
09:04:59.616;79.8600;80.1100
09:03:59.864;79.8600;80.1100
09:02:48.654;79.9200;80.1700
09:01:51.174;79.9200;80.1700
09:00:58.314;79.8600;80.1100
08:59:59.085;79.5700;80.0700
08:58:58.937;79.6700;80.1700
08:57:59.032;79.7000;80.2000
08:56:49.101;79.7500;80.2500
08:55:50.896;79.7800;80.2800
08:54:44.232;79.7500;80.2500
08:53:55.922;79.7900;80.2900
08:52:54.872;79.8300;80.3300
08:51:46.681;79.8100;80.3100
08:50:56.913;79.7400;80.2400
08:49:56.995;79.7200;80.2200
08:48:19.455;79.7000;80.2000
08:47:51.664;79.6700;80.1700
08:45:52.139;79.6300;80.1300
08:44:49.863;79.6100;80.1100
08:43:54.841;79.5500;80.0500
08:42:53.449;79.5600;80.0600
08:41:51.647;79.6100;80.1100
08:40:47.574;79.6300;80.1300
08:39:52.442;79.6600;80.1600
08:38:52.695;79.6700;80.1700
08:37:54.262;79.7000;80.2000
08:36:57.027;79.6900;80.1900
08:35:41.568;79.6700;80.1700
08:34:55.127;79.7200;80.2200
08:33:17.173;79.6700;80.1700
08:32:52.750;79.6900;80.1900
08:31:56.598;79.7000;80.2000
08:30:48.191;79.7000;80.2000
08:29:38.601;79.7000;80.2000
08:28:32.418;79.6700;80.1700
08:27:33.591;79.7100;80.2100
08:26:44.007;79.7400;80.2400
08:25:58.218;79.7400;80.2400
08:24:43.179;79.7700;80.2700
08:23:58.150;79.7500;80.2500
08:22:56.291;79.7500;80.2500
08:21:45.414;79.8000;80.3000
08:20:40.794;79.7700;80.2700
08:19:54.757;79.7700;80.2700
08:18:52.610;79.7900;80.2900
08:17:50.834;79.7200;80.2200
08:16:56.034;79.7400;80.2400
08:15:56.598;79.7300;80.2300
