Time;Bid;Ask
09:45:59.451;1.1500;0.0000
09:44:58.590;1.0900;0.0000
09:43:59.515;1.0900;0.0000
09:42:56.078;1.0500;0.0000
09:41:58.876;1.0700;0.0000
09:40:58.632;1.0500;0.0000
09:39:58.353;1.0400;0.0000
09:38:53.322;1.0400;0.0000
09:37:46.543;1.0700;0.0000
09:36:58.647;1.1000;0.0000
09:35:59.017;1.0900;0.0000
09:34:54.197;1.1300;0.0000
09:33:52.044;1.1600;0.0000
09:32:59.850;1.2100;0.0000
09:31:59.989;1.2300;0.0000
09:30:56.835;1.2000;0.0000
09:29:41.698;1.2000;0.0000
09:28:55.315;1.2200;0.0000
09:27:56.095;1.2100;0.0000
09:26:59.033;1.2700;0.0000
09:25:53.045;1.3000;0.0000
09:24:52.531;1.3300;0.0000
09:23:58.556;1.3400;0.0000
09:22:59.024;1.3500;0.0000
09:21:56.255;1.3200;0.0000
09:20:37.345;1.3200;0.0000
09:19:56.355;1.3200;0.0000
09:18:51.982;1.3500;0.0000
09:17:59.405;1.3600;0.0000
09:16:54.343;1.4100;0.0000
09:15:58.468;1.3900;0.0000
09:14:45.557;1.4400;0.0000
09:13:38.046;1.4500;0.0000
09:12:54.725;1.4500;0.0000
09:11:55.485;1.4700;0.0000
09:10:50.269;1.5000;0.0000
09:09:57.424;1.5100;0.0000
09:08:58.021;1.4500;0.0000
09:07:53.012;1.4400;0.0000
09:06:58.104;1.4100;0.0000
09:05:57.267;1.3600;0.0000
09:04:55.991;1.3700;0.0000
09:03:55.104;1.3600;0.0000
09:02:59.278;1.3800;0.0000
09:01:58.800;1.4000;0.0000
09:00:59.539;1.3500;0.0000
08:59:59.368;1.3200;0.0000
08:58:30.221;1.2600;0.0000
08:57:58.884;1.2800;0.0000
08:56:54.995;1.2800;0.0000
08:55:47.315;1.2600;0.0000
08:54:59.629;1.2400;0.0000
08:53:55.025;1.2600;0.0000
08:52:21.803;1.3000;0.0000
08:51:48.403;1.3100;0.0000
08:50:59.066;1.3300;0.0000
08:49:50.916;1.3100;0.0000
08:48:45.400;1.3000;0.0000
08:47:47.711;1.3400;0.0000
