Time;Bid;Ask
08:30:57.748;3.2490;3.2530
08:29:59.234;3.2300;3.2340
08:28:58.331;3.2190;3.2230
08:27:59.581;3.2270;3.2310
08:26:58.152;3.2230;3.2270
08:25:57.822;3.2250;3.2290
08:24:59.862;3.2370;3.2410
08:23:59.054;3.2260;3.2300
08:22:58.024;3.2310;3.2350
08:21:59.916;3.2240;3.2280
08:20:59.578;3.2380;3.2420
08:19:59.118;3.2480;3.2520
08:18:58.684;3.2450;3.2490
08:17:58.989;3.2520;3.2560
08:16:58.950;3.2270;3.2310
08:15:59.913;3.2040;3.2080
08:14:59.456;3.2060;3.2100
08:13:56.818;3.1990;3.2030
08:12:59.703;3.1980;3.2020
08:11:59.660;3.1730;3.1770
08:10:58.121;3.1700;3.1740
08:09:58.655;3.1730;3.1770
08:08:57.203;3.1560;3.1600
08:07:59.718;3.1590;3.1630
08:06:58.914;3.1480;3.1520
08:05:58.515;3.1430;3.1470
08:04:58.617;3.1500;3.1540
08:03:59.717;3.1610;3.1650
08:02:57.035;3.1690;3.1730
08:01:59.834;3.1710;3.1750
08:00:59.841;3.1720;3.1760
