Time;Bid;Ask
12:18:24.799;0.3600;0.3700
12:16:57.618;0.3600;0.3700
12:15:26.909;0.3600;0.3700
12:12:25.542;0.3600;0.3700
12:09:25.429;0.3600;0.3700
12:07:55.087;0.3600;0.3700
12:06:36.159;0.3600;0.3700
12:05:28.747;0.3700;0.3800
12:04:59.263;0.3700;0.3800
12:03:25.815;0.3600;0.3700
11:59:24.576;0.3600;0.3700
11:56:28.077;0.3500;0.3600
11:55:27.981;0.3500;0.3600
11:52:04.210;0.3600;0.3700
11:51:48.457;0.3700;0.3800
11:50:11.257;0.3600;0.3700
11:49:55.937;0.3600;0.3700
11:47:56.987;0.3700;0.3800
11:45:09.994;0.3700;0.3800
11:43:18.225;0.3600;0.3700
11:42:58.210;0.3700;0.3800
11:36:57.854;0.3600;0.3700
11:34:28.516;0.3600;0.3700
11:31:36.457;0.3600;0.3700
11:30:16.448;0.3600;0.3700
11:24:00.657;0.3500;0.3600
11:23:47.516;0.3600;0.3700
