Time;Bid;Ask
08:31:04.877;4.0500;4.0600
08:30:35.019;4.0400;4.0500
08:29:41.190;4.0400;4.0500
08:26:47.516;4.0300;4.0400
08:21:46.269;4.0200;4.0300
08:19:10.170;4.0100;4.0200
08:18:59.876;4.0200;4.0300
08:17:22.202;4.0100;4.0200
08:15:39.315;4.0000;4.0100
08:13:22.321;4.0100;4.0200
08:12:48.532;4.0000;4.0100
08:11:30.630;4.0100;4.0200
08:08:45.009;4.0100;4.0200
08:06:17.325;4.0100;4.0200
08:05:51.855;4.0000;4.0100
08:03:31.862;4.0000;4.0100
08:02:17.821;4.0100;4.0200
08:01:52.173;4.0000;4.0100
08:00:06.393;4.0200;4.0300
