Time;Bid;Ask
10:25:57.595;5.7400;5.7500
10:24:08.188;5.7400;5.7500
10:22:20.938;5.7400;5.7500
10:21:58.897;5.7400;5.7500
10:20:55.428;5.6900;5.7000
10:19:57.819;5.7000;5.7100
10:18:55.071;5.7100;5.7200
10:17:56.915;5.7200;5.7300
10:16:51.960;5.7300;5.7400
10:15:52.348;5.7100;5.7200
10:13:14.407;5.6900;5.7000
10:10:51.072;5.6900;5.7000
10:09:40.122;5.6900;5.7000
10:07:22.350;5.6900;5.7000
10:06:18.788;5.6800;5.6900
10:05:41.781;5.6900;5.7000
10:04:18.100;5.6800;5.6900
10:03:37.140;5.7100;5.7200
10:02:58.077;5.7100;5.7200
10:01:46.530;5.7300;5.7400
10:00:46.966;5.7300;5.7400
09:59:05.694;5.7500;5.7600
09:58:53.722;5.7600;5.7700
09:57:55.250;5.7600;5.7700
09:56:45.816;5.7100;5.7200
09:55:04.858;5.7100;5.7200
09:54:41.779;5.7200;5.7300
09:52:47.082;5.6900;5.7000
09:51:13.553;5.6800;5.6900
09:50:07.922;5.6800;5.6900
09:49:28.050;5.7200;5.7300
09:48:22.590;5.7100;5.7200
09:47:31.864;5.7300;5.7400
09:46:18.192;5.7200;5.7300
09:45:06.601;5.7300;5.7400
09:44:48.885;5.7300;5.7400
09:42:24.740;5.7100;5.7200
09:41:58.929;5.7000;5.7100
09:39:54.311;5.7000;5.7100
09:38:08.163;5.7100;5.7200
09:37:31.035;5.7300;5.7400
09:36:22.306;5.7500;5.7600
09:35:59.722;5.7300;5.7400
09:34:43.101;5.7400;5.7500
09:33:56.370;5.7400;5.7500
09:32:59.421;5.7100;5.7200
09:31:55.406;5.6700;5.6800
09:30:49.152;5.7100;5.7200
09:29:51.166;5.7400;5.7500
09:28:55.817;5.7900;5.8000
09:27:51.337;5.8000;5.8100
