Time;Bid;Ask
08:23:53.046;3.8810;3.8910
08:22:57.756;3.8840;3.8940
08:21:59.745;3.8790;3.8890
08:20:59.437;3.8800;3.8900
08:19:56.878;3.8840;3.8940
08:18:54.085;3.8780;3.8880
08:17:59.657;3.8820;3.8920
08:16:58.703;3.8750;3.8850
08:15:59.107;3.8670;3.8770
08:14:53.422;3.8710;3.8810
08:13:56.688;3.8760;3.8860
08:12:58.572;3.8790;3.8890
08:11:48.455;3.8760;3.8860
08:10:51.947;3.8720;3.8820
08:09:59.551;3.8730;3.8830
08:08:56.920;3.8660;3.8760
08:07:56.163;3.8690;3.8790
08:06:58.863;3.8690;3.8790
08:05:57.886;3.8680;3.8780
08:04:58.456;3.8680;3.8780
08:03:59.059;3.8700;3.8800
08:02:48.985;3.8750;3.8850
08:01:59.014;3.8770;3.8870
08:00:58.491;3.8870;3.8970
