Time;Bid;Ask
09:20:04.474;4.2700;4.2800
09:19:52.664;4.2800;4.2900
09:18:56.077;4.2800;4.2900
09:17:59.665;4.2800;4.2900
09:16:59.251;4.2800;4.2900
09:15:40.210;4.2400;4.2500
09:14:26.061;4.2300;4.2400
09:13:44.279;4.2500;4.2600
09:12:57.364;4.2500;4.2600
09:11:35.864;4.2500;4.2600
09:10:56.602;4.2900;4.3000
09:09:59.650;4.3100;4.3200
09:08:57.915;4.3200;4.3300
09:07:51.646;4.3100;4.3200
09:05:40.691;4.2900;4.3000
09:04:27.820;4.2900;4.3000
09:03:31.069;4.2600;4.2700
09:02:48.204;4.2800;4.2900
09:01:50.142;4.3100;4.3200
08:49:21.136;4.1800;4.3700
08:47:34.710;4.1700;4.3600
08:46:44.184;4.1800;4.3700
08:45:15.874;4.1700;4.3600
08:40:45.329;4.1700;4.3600
08:38:22.405;4.1700;4.3600
08:37:39.165;4.1600;4.3500
08:35:58.883;4.1700;4.3600
08:34:17.932;4.1600;4.3500
08:33:58.548;4.1500;4.3400
08:32:44.278;4.1500;4.3400
08:31:07.781;4.1600;4.3500
08:27:19.266;4.1500;4.3400
08:22:31.897;4.1600;4.3500
