Time;Bid;Ask
15:17:57.038;4.3900;4.4300
15:16:59.514;4.2600;4.3000
15:15:56.597;4.2700;4.3100
15:14:58.019;4.1600;4.2000
15:13:56.584;4.1600;4.2000
15:12:59.466;4.0700;4.1100
15:11:55.194;4.0500;4.0900
15:10:59.388;3.9900;4.0300
15:09:57.201;3.9400;3.9800
15:08:40.329;4.1000;4.1400
15:07:55.418;4.0900;4.1300
15:06:52.252;4.0800;4.1200
15:05:46.126;4.1600;4.2000
15:04:57.072;4.1600;4.2000
15:03:57.177;4.2100;4.2500
15:02:56.924;4.2200;4.2600
15:01:59.227;4.1800;4.2200
15:00:51.124;4.2300;4.2700
14:59:59.434;4.1200;4.1600
14:58:51.906;4.1400;4.1800
14:57:57.062;4.1700;4.2100
14:56:57.138;4.1900;4.2300
14:55:37.148;4.2400;4.2800
14:54:54.189;4.2200;4.2600
14:53:44.030;4.1700;4.2100
14:52:59.948;4.2100;4.2500
14:51:47.741;4.2200;4.2600
14:50:59.784;4.2600;4.3000
14:49:59.880;4.2500;4.2900
14:48:57.505;4.1900;4.2300
14:47:47.390;4.1500;4.1900
14:46:58.422;4.1600;4.2000
14:45:55.681;4.1400;4.1800
14:44:51.651;4.1000;4.1400
14:43:53.420;4.1400;4.1800
14:42:59.566;4.1500;4.1900
14:41:59.705;4.1400;4.1800
14:40:59.508;4.2000;4.2400
14:38:32.150;4.1400;4.1800
14:37:59.507;4.1400;4.1800
14:36:59.988;4.1200;4.1600
14:35:59.164;4.1100;4.1500
14:34:52.310;4.0000;4.0400
14:33:56.992;4.0300;4.0700
14:32:53.322;4.0700;4.1500
14:31:59.381;4.1400;4.2200
14:30:47.117;4.1000;4.1800
14:29:46.946;4.0100;4.0900
14:28:46.201;4.0100;4.0900
14:27:59.126;4.0200;4.0600
14:26:49.687;4.0300;4.0700
14:25:52.667;4.0400;4.0800
14:24:58.066;4.0300;4.0700
14:23:57.869;4.0600;4.1000
14:22:58.711;4.0700;4.1100
14:21:49.922;4.0600;4.1000
14:20:58.896;4.0500;4.0900
14:19:55.426;4.0400;4.0800
14:18:57.840;4.0600;4.1000
