Time;Bid;Ask
10:09:48.580;1.5800;1.6200
10:08:51.555;1.5800;1.6200
10:07:49.678;1.5900;1.6300
10:06:44.887;1.5800;1.6200
10:05:43.628;1.5900;1.6300
10:04:52.172;1.5800;1.6200
10:03:53.040;1.5900;1.6300
10:02:39.305;1.5800;1.6200
09:58:52.023;1.5700;1.6100
09:57:13.704;1.5800;1.6200
09:54:49.782;1.5700;1.6100
09:53:26.630;1.5800;1.6200
09:52:12.862;1.5700;1.6100
09:51:39.830;1.5800;1.6200
09:47:32.043;1.5700;1.6100
09:46:27.630;1.5800;1.6200
09:44:55.066;1.5700;1.6100
09:43:58.619;1.5800;1.6200
09:42:41.371;1.5800;1.6200
09:41:37.155;1.5800;0.0000
09:40:58.161;1.5700;0.0000
09:39:37.316;1.5600;0.0000
09:38:46.968;1.5700;0.0000
09:36:48.609;1.5600;0.0000
09:34:55.499;1.5500;0.0000
09:33:17.967;1.5400;0.0000
09:32:33.933;1.5300;0.0000
09:30:47.085;1.5500;0.0000
09:28:37.233;1.5400;0.0000
09:27:20.740;1.5500;0.0000
09:26:55.140;1.5400;0.0000
09:25:32.063;1.5400;0.0000
09:24:17.185;1.5300;0.0000
09:23:39.331;1.5400;0.0000
09:22:56.556;1.5300;0.0000
09:20:23.398;1.5500;1.5900
09:19:58.639;1.5400;1.5800
09:18:59.549;1.5600;1.6000
09:16:38.613;1.5600;1.6000
09:15:44.217;1.5600;1.6000
09:13:56.270;1.5600;1.6000
09:12:09.278;1.5500;1.5900
09:11:53.649;1.5400;1.5800
