Time;Bid;Ask
12:10:42.720;0.7200;0.0000
12:09:48.688;0.7300;0.0000
12:08:56.954;0.7200;0.0000
12:06:49.324;0.7200;0.0000
12:03:24.599;0.7200;0.0000
12:02:52.455;0.7100;0.0000
12:01:10.999;0.7200;0.0000
12:00:57.421;0.7200;0.0000
11:59:12.381;0.7200;0.0000
11:58:42.028;0.7300;0.0000
11:56:10.681;0.7300;0.0000
11:55:46.957;0.7400;0.0000
11:54:58.461;0.7500;0.0000
11:53:58.684;0.7300;0.0000
11:51:51.395;0.7400;0.0000
11:48:53.728;0.7600;0.0000
11:47:15.619;0.7600;0.0000
11:46:58.553;0.7700;0.0000
11:45:38.087;0.7600;0.0000
11:44:51.614;0.7600;0.0000
11:43:55.745;0.7400;0.0000
11:42:48.988;0.7400;0.0000
11:41:53.652;0.7400;0.0000
11:40:27.226;0.7500;0.0000
11:39:59.602;0.7600;0.0000
11:38:09.173;0.7500;0.0000
11:37:58.187;0.7400;0.0000
11:36:41.043;0.7400;0.0000
11:32:47.578;0.7300;0.0000
11:31:14.784;0.7200;0.0000
11:30:45.555;0.7100;0.0000
11:28:43.855;0.7100;0.0000
11:27:23.342;0.7100;0.0000
11:26:30.237;0.7100;0.0000
11:24:03.972;0.7200;0.0000
11:23:49.289;0.7300;0.0000
11:22:48.685;0.7200;0.0000
11:21:09.314;0.7100;0.0000
11:20:58.092;0.7200;0.0000
11:19:58.912;0.7200;0.0000
11:18:33.948;0.7200;0.0000
11:17:43.765;0.7200;0.0000
11:16:56.612;0.7100;0.0000
11:15:52.232;0.7200;0.0000
11:14:43.918;0.7100;0.0000
11:13:35.197;0.7200;0.0000
11:12:21.749;0.7400;0.0000
11:11:59.505;0.7300;0.0000
