Time;Bid;Ask
09:15:38.544;0.6800;0.6900
09:14:52.675;0.6900;0.7000
09:12:04.731;0.7000;0.0000
09:11:18.692;0.6900;0.0000
09:08:20.967;0.7000;0.0000
09:07:58.834;0.6900;0.0000
09:06:43.372;0.7000;0.0000
09:05:37.826;0.6800;0.0000
09:04:33.551;0.6900;0.0000
09:03:37.521;0.6900;0.0000
09:02:10.246;0.7000;0.0000
09:01:45.376;0.7100;0.0000
08:49:01.364;0.6500;0.0000
08:48:25.184;0.6600;0.0000
08:42:51.771;0.6500;0.0000
08:41:28.074;0.6600;0.0000
08:38:46.392;0.6500;0.0000
08:35:35.478;0.6600;0.0000
08:33:28.318;0.6500;0.0000
08:32:53.935;0.6600;0.0000
08:30:24.853;0.6600;0.0000
08:27:47.430;0.6500;0.0000
08:24:37.239;0.6500;0.0000
08:23:05.984;0.6600;0.0000
