Time;Bid;Ask
08:38:37.361;1.5440;1.5590
08:37:02.790;1.5440;1.5590
08:36:53.354;1.5430;1.5580
08:35:37.909;1.5440;1.5590
08:34:33.374;1.5440;1.5590
08:33:26.317;1.5440;1.5590
08:32:39.879;1.5440;1.5590
08:31:24.498;1.5430;1.5580
08:30:55.985;1.5430;1.5580
08:29:59.614;1.5420;1.5570
08:28:58.983;1.5420;1.5570
08:27:26.850;1.5420;1.5570
08:25:47.244;1.5420;1.5570
08:24:51.178;1.5430;1.5580
08:23:56.801;1.5430;1.5580
08:22:56.456;1.5440;1.5590
08:21:53.862;1.5420;1.5570
08:20:56.693;1.5440;1.5590
08:19:26.342;1.5430;1.5580
08:18:56.528;1.5440;1.5590
08:17:51.158;1.5420;1.5570
08:16:56.157;1.5430;1.5580
08:15:19.385;1.5410;1.5560
08:14:38.073;1.5420;1.5570
08:12:49.659;1.5410;1.5560
08:11:35.541;1.5400;1.5550
08:10:52.322;1.5400;1.5550
08:08:19.157;1.5400;1.5550
08:07:39.433;1.5390;1.5540
08:05:05.263;1.5400;1.5550
