Time;Bid;Ask
08:50:13.126;4.6050;4.7020
08:49:42.856;4.6060;4.7030
08:48:02.807;4.6070;4.7040
08:47:59.738;4.6050;4.7020
08:46:37.018;4.6020;4.6990
08:45:35.276;4.6060;4.7030
08:44:55.768;4.6040;4.7010
08:43:39.536;4.6050;4.7020
08:42:32.978;4.6070;4.7040
08:41:59.144;4.6070;4.7040
08:40:57.098;4.6180;4.7150
08:39:58.167;4.6160;4.7130
08:38:49.806;4.6100;4.7070
08:36:34.541;4.6220;4.7190
08:35:14.390;4.6180;4.7150
08:33:56.421;4.6220;4.7190
08:30:50.535;4.6220;4.7190
08:28:30.567;4.6290;4.7260
08:27:30.403;4.6310;4.7280
08:26:56.857;4.6340;4.7310
08:23:58.020;4.6290;4.7260
08:22:59.580;4.6290;4.7260
08:21:59.250;4.6310;4.7280
08:20:41.012;4.6290;4.7260
08:19:58.204;4.6250;4.7220
08:18:49.589;4.6250;4.7220
08:17:37.594;4.6290;4.7260
08:16:58.077;4.6340;4.7310
08:15:53.854;4.6370;4.7340
08:14:37.036;4.6350;4.7320
08:13:58.988;4.6370;4.7340
08:12:55.507;4.6180;4.7150
08:09:58.548;4.6210;4.7180
08:08:59.753;4.6370;4.7340
08:07:49.105;4.6330;4.7300
08:06:59.823;4.6330;4.7300
08:05:58.894;4.6350;4.7320
