Time;Bid;Ask
11:15:12.905;0.5320;0.0000
11:14:13.401;0.5310;0.0000
11:13:54.916;0.5310;0.0000
11:12:46.219;0.5310;0.0000
11:11:38.929;0.5320;0.0000
11:09:39.172;0.5310;0.0000
11:08:37.413;0.5310;0.0000
11:07:57.467;0.5310;0.0000
11:06:28.811;0.5320;0.0000
11:05:49.579;0.5310;0.0000
11:04:22.809;0.5310;0.0000
11:00:44.056;0.5320;0.0000
10:58:25.644;0.5320;0.0000
10:56:43.137;0.5330;0.0000
10:55:59.851;0.5290;0.0000
10:51:58.636;0.5290;0.0000
10:49:41.341;0.5290;0.0000
10:48:30.981;0.5290;0.0000
10:47:39.581;0.5290;0.0000
10:46:04.451;0.5290;0.0000
10:45:13.822;0.5290;0.0000
10:44:07.282;0.5280;0.0000
10:43:29.220;0.5290;0.0000
10:42:44.383;0.5290;0.0000
10:40:53.911;0.5290;0.0000
10:36:47.092;0.5280;0.0000
10:34:15.367;0.5290;0.0000
10:33:34.241;0.5280;0.0000
10:32:38.033;0.5280;0.0000
10:31:08.233;0.5280;0.0000
10:30:34.320;0.5290;0.0000
10:29:58.853;0.5280;0.0000
10:27:32.589;0.5280;0.0000
10:18:39.895;0.5290;0.0000
10:17:23.901;0.5290;0.0000
